"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BHDT87","Bedrijfsauto","MERCEDES-BENZ","ACTROS 4140 AK/8X8/4","20250503","20221006",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"16660","37000","16760",,,"19990722","19990722","Geen verstrekking in Open Data",,"Ja",,"20340",,,,,,"8",,,,"879","255","N3",,,"tegen r. balk 035 cm a. voorste vooras","37000",,,,,,,"0.02","615","Nee","Nee","20170422","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-10-06T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000","2017-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJTL66","Bedrijfsauto","MERCEDES-BENZ","ACTROS 2535L 6X2/4","20250125","20130527",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"10200","26500","10300",,,"20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"16300",,"29000","29000",,,"6",,"676",,"690","250","N3",,,"tegen r. balk 035 cm a. vooras","26500",,,,,,,"0.03","435","Nee","Nee","20251205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2013-05-27T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLBV77","Bedrijfsauto","MERCEDES-BENZ","952.33","20050322","20151118",,"asfaltkipper",,"N.v.t.","N.v.t.","8",,"18400","37000","18500",,,"20010419","20010419","Geen verstrekking in Open Data",,"Ja",,"18600",,,,,,"8",,,,"887","254","N3",,,"tegen r. balk 035 cm a. voorste vooras","37000",,,,,,,"0.02","615","Nee","Nee","20050129","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2005-03-22T00:00:00.000","2015-11-18T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000","2005-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLSR54","Bedrijfsauto","MERCEDES-BENZ","952.33","20250209","20020218",,"asfaltkipper",,"N.v.t.","N.v.t.","8",,"17560","37000","17660",,,"20020207","20020207","Geen verstrekking in Open Data",,"Ja",,"19440",,,,,,"8",,,,"875","255","N3",,,"tegen r. balk 035 cm a. voorste vooras","37000",,,,,,,"0.02","615","Nee","Nee","20260130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2002-02-18T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNN54","Bedrijfsauto","MERCEDES-BENZ","932.33","20240820","20040709",,"asfaltkipper","2","N.v.t.","N.v.t.","8",,"17100","37000","17200",,,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,"19900",,,,,,"8",,,,"870","255","N3",,,"tegen r. balk 035 cm a. voorste vooras","37000",,,,,,,"0.02","615","Nee","Nee","20240802","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPZ99","Bedrijfsauto","MERCEDES-BENZ","ACTROS 4141 K","20250215","20191005",,"asfaltkipper","3","N.v.t.","N.v.t.","6","11946","16210","37000","16310",,,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"20790",,,,,"0","8","0","0",,"830","250","N3",,,"tegen r. balk 035 cm a. vooras","37000",,,"nl*2001/116*0215*00","BB","A","0","0.02","585","Nee","Nee","20260131","Nee","60000","0",,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-10-05T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVX52","Bedrijfsauto","MERCEDES-BENZ","ACTROS 5044 AK","20240717","20090502",,"asfaltkipper","3","N.v.t.","N.v.t.","6","11946","20600","50000","20700",,,"20080325","20080325","Geen verstrekking in Open Data",,"Ja",,"29400",,"90000","24000",,"0","10","0","0",,"995","255","N3",,,"r. balk by vooras","54000",,,"nl*2001/116*0220*01","AAB","A","0","0.02","689","Nee","Nee","20250720","Nee","38000","0",,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2009-05-02T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000","2025-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDF60","Bedrijfsauto","MERCEDES-BENZ","ACTROS 5046 AK","20241017","20090810",,"asfaltkipper","3","N.v.t.","N.v.t.","6","11946","19880","50000","20060",,,"20090810","20090810","Geen verstrekking in Open Data",,"Ja",,"30120",,,,,,"10",,,,"970","255","N3",,,"r. balk by vooras","54000",,,,,,,"0.02","694","Nee","Nee","20251012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000","2025-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPZ84","Bedrijfsauto","MERCEDES-BENZ","ACTROS 4144 K","20250621","20100705",,"asfaltkipper","3","N.v.t.","N.v.t.","6","11946","15875","37000","15975",,,"20100702","20100702","Geen verstrekking in Open Data",,"Ja",,"21125",,,,,,"8",,,,"858","255","N3",,,"tegen r. balk 035 cm a. vooras","37000",,,,,,,"0.02","555","Nee","Nee","20260606","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2010-07-05T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000","2026-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRB20","Bedrijfsauto","MERCEDES-BENZ","ACTROS 4141 K","20240719","20100705",,"asfaltkipper","2","N.v.t.","N.v.t.","6","11946","16230","37000","16330","750",,"20100701","20100701","Geen verstrekking in Open Data",,"Ja",,"20770",,"33770","12000",,,"8",,"815",,"865","248","N3",,,"tegen r. balk 035 cm a. vooras","37000",,,,,,,"0.02","585","Nee","Nee","20240620","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2010-07-05T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
