"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WLF5","PIJNAPPEL","PYNA-1350","20240603","20240603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNJF","PIJNAPPEL","JG","20151014","20151014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WPVN","PIJNAPPEL","PTA-3500","20170210","20170210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WTVH","PIJNAPPEL","PTA-3500","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WPJH","PIJNAPPEL","JG","20230504","20230504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WPKT","PIJNAPPEL","JG-1800","20160927","20160927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WPSL","PIJNAPPEL","PTA-3000","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WSKN","PIJNAPPEL","PTA-1751-R","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WSKN","PIJNAPPEL","PTA-2000","20180501","20180501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKBK","PIJNAPPEL","JG","20130410","20130410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKN2","PIJNAPPEL","PTA-2700","20240419","20240419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WNSF","PIJNAPPEL","JG","20201113","20201113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WFR8","PIJNAPPEL","JG","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WKTD","PIJNAPPEL","PTA-3500","20140224","20140224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WNSF","PIJNAPPEL","PTA-2500","20160212","20160212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WVBZ","PIJNAPPEL","PTA-1500","20190711","20190711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WLFG","PIJNAPPEL","PTA-3000","20140701","20140701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WSFT","PIJNAPPEL","PTA-2000","20180319","20180319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKXB","PIJNAPPEL","PG-1350","20140408","20140408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WLFG","PIJNAPPEL","PTA-1500","20140702","20140702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKLK","PIJNAPPEL","PTA-1500","20131010","20131010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WPJH","PIJNAPPEL","JPG","20160810","20160810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKXB","PIJNAPPEL","PTA-3500","20140412","20140412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WKPG","PIJNAPPEL","PTA-2000","20160323","20160323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WVSH","PIJNAPPEL","PTA-2000","20200117","20200117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WTBN","PIJNAPPEL","PTA-2000","20181019","20181019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WVSH","PIJNAPPEL","PTA-2000","20200117","20200117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WFK1","PIJNAPPEL","PTA-2702","20220601","20220601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WJTG","PIJNAPPEL","PTA-1200","20121211","20121211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WFK1","PIJNAPPEL","PTA-2702","20220602","20220602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WDT7","PIJNAPPEL","JG","20220414","20220414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WVHJ","PIJNAPPEL","PTA-2000","20190905","20190905","N.v.t.",,"gesloten opbouw"
