"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37UB64","HONDA","T.N. ACTY PANEL VAN","19800521","19800521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJD34","HONDA","RIDGELINE","20080313","20100713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8323","HONDA","T 360","19650228","20151222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BL92LP","HONDA","JAZZ VAN LUXE","19850404","19850404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN09LF","HONDA","JAZZ VAN LUXE","19850815","19850815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN39RY","HONDA","CIVIC SHUTTLE VAN 4WD","19851003","19851003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN45FY","HONDA","JAZZ VAN LUXE HONDAMATIC","19850704","19850704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN54GH","HONDA","CIVIC SHUTTLE 5D 1.5 VAN","19850711","19850711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN64TG","HONDA","JAZZ VAN LUXE HONDAMATIC","19850927","19850927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN84LR","HONDA","CIVIC SHUTTLE 5D 1.5 VAN","19850830","19850830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN86XX","HONDA","JAZZ VAN LUXE HONDAMATIC","19851030","19851030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP17FG","HONDA","JAZZ VAN LUXE","19851115","19851115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS21XH","HONDA","JAZZ VAN LUXE HONDAMATIC","19860925","19860925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS84DF","HONDA","JAZZ VAN LUXE","19860620","19860620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV23NS","HONDA","CIVIC SHUTTLE VAN 4WD","19870413","19870413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV84VH","HONDA","CIVIC SHUTTLE VAN 4WD","19870416","19870416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13DSL","HONDA","ACTY SDX 4WD","19970915","20240307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V342JS","HONDA","ACTY","19890630","20171023","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V536VX","HONDA","ELYSION","20040630","20190121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V57DJV","HONDA","HONDA CR-V","20150807","20210310","N.v.t.","36814","gesloten opbouw"
"Bedrijfsauto","V818SK","HONDA","RIDGELINE 4WD","20060831","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBK44N","HONDA","RIDGELINE","20060501","20211103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBN02T","HONDA","RIDGELINE","20060330","20200110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFG52D","HONDA","J-TA","19810228","20200425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGH63X","HONDA","HONDA CR-V","20070614","20200702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP18S","HONDA","HONDA CR-V","20171130","20211001","N.v.t.","44621","gesloten opbouw"
"Bedrijfsauto","VLX82V","HONDA","ACTY","19970901","20211019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNH70J","HONDA","HONDA RIDGELINE RTX","20071017","20211129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNV87H","HONDA","ACTY","19970630","20220121","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VPK11Z","HONDA","ACTY TOWN 4WD","19970630","20220402","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VPL98Z","HONDA","ACTY","19970901","20220409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPS58V","HONDA","VD","19880420","20230623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRN93R","HONDA","HONDA ACTY","19970509","20220725","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRZ03T","HONDA","RIDGELINE","20170101","20220919","N.v.t.","134104","pick-up truck"
"Bedrijfsauto","VS232G","HONDA","ACTY","19860124","20151113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL75D","HONDA","HONDA TA","19820407",,"N.v.t.",,"neerklapbare zijschotten"
