"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XBH4","MERCEDES-BENZ","E 300","20120511","20120511","GRIJS","65161","coupe"
"Personenauto","02NSG9","MERCEDES-BENZ","300 CE","19910813","20101101","BEIGE",,"coupe"
"Personenauto","02SRRV","MERCEDES-BENZ","300 CE U9","19900309","20060419","GRIJS",,"coupe"
"Personenauto","02XVF9","MERCEDES-BENZ","300 CE K6","19880121","20120813","GRIJS",,"coupe"
"Personenauto","03DJNV","MERCEDES-BENZ","300 CE-24 U9","19910626","19990910","BEIGE",,"coupe"
"Personenauto","05NNFL","MERCEDES-BENZ","300 CD","19780630","20031208","GRIJS",,"coupe"
"Personenauto","05PTXB","MERCEDES-BENZ","300 CE U9","19910503","20041129","ZWART",,"coupe"
"Personenauto","06ZGZ5","MERCEDES-BENZ","300 CE K6","19870903","20121105","GRIJS",,"coupe"
"Personenauto","07KSX2","MERCEDES-BENZ","300 CE","19890919","20100206","BLAUW",,"coupe"
"Personenauto","07ZNTK","MERCEDES-BENZ","300 CE U9","19920319","20080410","BLAUW",,"coupe"
"Personenauto","08HGR4","MERCEDES-BENZ","300 CE-24 U9","19920715","20081115","ZWART",,"coupe"
"Personenauto","08HNRX","MERCEDES-BENZ","300 CE U9","19920827","20010920","ZWART",,"coupe"
"Personenauto","08PRGX","MERCEDES-BENZ","300 CE U9","19880607","20050520","BLAUW",,"coupe"
"Personenauto","08SVST","MERCEDES-BENZ","300 CE U9","19920121","20060519","GRIJS",,"coupe"
"Personenauto","08TRD8","MERCEDES-BENZ","300 CE","19871104","20120320","BLAUW",,"coupe"
"Personenauto","08XRXP","MERCEDES-BENZ","300 CD","19780228","20070830","BEIGE",,"coupe"
"Personenauto","09LXDG","MERCEDES-BENZ","300 CE K6","19870716","20030613","GROEN",,"coupe"
"Personenauto","12JGHL","MERCEDES-BENZ","300 CE","19870901","20020326","BRUIN",,"coupe"
"Personenauto","12JTSP","MERCEDES-BENZ","300 CE U9","19900607","20020925","BLAUW",,"coupe"
"Personenauto","12RGP7","MERCEDES-BENZ","300 CE-24 U9","19901119","20110521","PAARS",,"coupe"
"Personenauto","14SKGF","MERCEDES-BENZ","300 CE-24 U9","19911001","20060207","WIT",,"coupe"
"Personenauto","15TFF1","MERCEDES-BENZ","300 CE U9","19870827","20131214","GRIJS",,"coupe"
"Personenauto","16STG2","MERCEDES-BENZ","300 CE-24 U9","19920729","20111125","GRIJS",,"coupe"
"Personenauto","19GTBL","MERCEDES-BENZ","300 CE-24 U9","19910815","20010329","GRIJS",,"coupe"
"Personenauto","19NDSP","MERCEDES-BENZ","300 CD AUTOMATIC","19780630","20031119","GRIJS",,"coupe"
"Personenauto","1XFT84","MERCEDES-BENZ","C 300 COUPE","20120416","20140709","ZWART","72033","coupe"
"Personenauto","20HGG3","MERCEDES-BENZ","300 CE U9","19890101","20081121","ZWART",,"coupe"
"Personenauto","20TRL5","MERCEDES-BENZ","E 300","20120330","20120330","BEIGE","72567","coupe"
"Personenauto","20ZSR4","MERCEDES-BENZ","E 300","20130125","20130125","ZWART","76255","coupe"
"Personenauto","21XVJ8","MERCEDES-BENZ","E 300","20120822","20120822","GRIJS","72812","coupe"
"Personenauto","24JKG1","MERCEDES-BENZ","300 CE U9","19880408","20090622","BEIGE",,"coupe"
"Personenauto","24TJP9","MERCEDES-BENZ","E 300","20110303","20120207","WIT","66459","coupe"
"Personenauto","26LRK1","MERCEDES-BENZ","300 CE-24","19920102","20100609","ZWART",,"coupe"
"Personenauto","26NVZV","MERCEDES-BENZ","300 CE K6","19871120","20040310","GRIJS",,"coupe"
"Personenauto","27TDHV","MERCEDES-BENZ","300 CE-24 U9","19921207","20060707","GRIJS",,"coupe"
"Personenauto","29XTP9","MERCEDES-BENZ","300 CE","19870915","20120806","GRIJS",,"coupe"
"Personenauto","2ZRP98","MERCEDES-BENZ","300 CE K6","19871112","20150227","GRIJS",,"coupe"
"Personenauto","30SFGB","MERCEDES-BENZ","300 CD","19790228","20070130","GRIJS",,"coupe"
"Personenauto","31JHH8","MERCEDES-BENZ","300 CE","19881026","20090525","GRIJS",,"coupe"
"Personenauto","31ZGND","MERCEDES-BENZ","300 CE-24 U9","19930210","20080122","ZWART",,"coupe"
"Personenauto","32LZSV","MERCEDES-BENZ","300 CE-24 U9","19910919","20030627","GRIJS",,"coupe"
"Personenauto","34HGFX","MERCEDES-BENZ","300 CE-24 U9","19891016","20010709","GRIJS",,"coupe"
"Personenauto","35DSXV","MERCEDES-BENZ","300 CE U9","19880905","19991201","BRUIN",,"coupe"
"Personenauto","35PGFZ","MERCEDES-BENZ","300 CE U9","19900717","20040611","BEIGE",,"coupe"
"Personenauto","37NHB6","MERCEDES-BENZ","300 CE-24 U9","19911106","20100902","GRIJS",,"coupe"
"Personenauto","38ZJRX","MERCEDES-BENZ","300 CE K6","19880428","20080329","WIT",,"coupe"
"Personenauto","39JJS5","MERCEDES-BENZ","300 CE U9","19900404","20090608","ZWART",,"coupe"
"Personenauto","3TLH61","MERCEDES-BENZ","300 CE K6","19870817","20140313","GRIJS",,"coupe"
"Personenauto","3XNS59","MERCEDES-BENZ","300 CE U9","19910117","20140922","GRIJS",,"coupe"
"Personenauto","42FBFH","MERCEDES-BENZ","300 CE U9","19900103","20000127","ZWART",,"coupe"
"Personenauto","43NDP5","MERCEDES-BENZ","300 CD","19780228","20100810","GEEL",,"coupe"
"Personenauto","43XDH8","MERCEDES-BENZ","300 CE","19870715","20120514","ZWART",,"coupe"
"Personenauto","44PVFK","MERCEDES-BENZ","300 CD","19830228","20041208","GRIJS",,"coupe"
"Personenauto","46NBT3","MERCEDES-BENZ","300CD","19850228","20100730","ROOD",,"coupe"
"Personenauto","47NHP1","MERCEDES-BENZ","300 CD","19850228","20100908","BLAUW",,"coupe"
"Personenauto","48XLGH","MERCEDES-BENZ","300 CE U9","19881212","20070629","GRIJS",,"coupe"
"Personenauto","4KKJ21","MERCEDES-BENZ","300 CE","19870903","20130513","ZWART",,"coupe"
"Personenauto","4XLD02","MERCEDES-BENZ","300 CE-24 U9","19910203","20140902","BLAUW",,"coupe"
"Personenauto","50HDRR","MERCEDES-BENZ","300 CE-24 U9","19910328","20010818","GRIJS",,"coupe"
"Personenauto","50HHHD","MERCEDES-BENZ","300 CE-24 U9","19910402","20010710","ZWART",,"coupe"
