"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YE13","GMC","GMC MOTORHOME","19760228","20230217","GROEN",,"kampeerwagen"
"Personenauto","41YD94","GMC","SURBURBAN","19730228","20180310","BLAUW",,"stationwagen"
"Personenauto","55YD28","GMC","SUBURBAN","19770228","20190117","WIT",,"stationwagen"
"Personenauto","74YD35","GMC","VANDURA G2500","19760630","20200925","WIT",,"kampeerwagen"
"Personenauto","78TBVP","GMC","JIMMY","19790621","20060630","GROEN",,"stationwagen"
"Personenauto","80YD22","GMC","PALM BEACH","19770228","20210312","GROEN",,"kampeerwagen"
"Personenauto","83YD02","GMC","JIMMY SIERRA","19760605","20210624","WIT",,"MPV"
"Personenauto","90YD88","GMC","ELEZANZA II","19770228","20211210","WIT",,"kampeerwagen"
"Personenauto","DZ8136","GMC","CCKW353","19440915","20190708","GROEN",,"truckstationwagen"
"Personenauto","G227DT","GMC","SAVANA","19971109","20190902","WIT",,"kampeerwagen"
"Personenauto","G427FD","GMC","TERRAIN SLE","20180328","20190920","WIT","67591","stationwagen"
"Personenauto","G666RS","GMC","SUBURBAN","19890228","20191114","WIT",,"MPV"
"Personenauto","G681BX","GMC","K2500 SUBURBAN","19860228","20190826","ROOD",,"MPV"
"Personenauto","G725DS","GMC","SAVANA","20050622","20190902","GRIJS",,"kampeerwagen"
"Personenauto","G809GS","GMC","TERRAIN","20150630","20190919","GRIJS","75010","stationwagen"
"Personenauto","G969XN","GMC","ACADIA","20171223","20191216","GRIJS","86052","MPV"
"Personenauto","H093KN","GMC","ACADIA","20141118","20200221","GRIJS","103950","MPV"
"Personenauto","H616VL","GMC","ACADIA","20120228","20200529","ZWART","126478","MPV"
"Personenauto","H654PD","GMC","GMC SAVANA","20010709","20200317","GRIJS",,"kampeerwagen"
"Personenauto","J102HD","GMC","VAN DURA 2500","19940107","20200729","WIT",,"kampeerwagen"
"Personenauto","J158NG","GMC","GMC 1500","19980922","20210916","WIT",,"kampeerwagen"
"Personenauto","J385FH","GMC","GMC","20120228","20200710","ZWART","61300","stationwagen"
"Personenauto","J898HR","GMC","VANDURA","19911003","20230809","ZWART",,"MPV"
"Personenauto","K072FH","GMC","SUBURBAN","19990701","20201127","GRIJS",,"MPV"
"Personenauto","K868XH","GMC","ACADIA","20200101","20210428","ZWART","65586","stationwagen"
"Personenauto","L037VV","GMC","VANDURA","19800228","20210821","GRIJS",,"stationwagen"
"Personenauto","L039SX","GMC","GMC VAN","19970725","20210726","WIT",,"kampeerwagen"
"Personenauto","L081VG","GMC","GMC CHALLENGER","19990607","20210916","WIT",,"kampeerwagen"
"Personenauto","L117XV","GMC","YUKON","20070701","20210819","BRUIN",,"stationwagen"
"Personenauto","L235TG","GMC","VANDURA 25","19820324","20210725","GEEL",,"MPV"
"Personenauto","L522JX","GMC","GMC SAVANA","20040209","20210604","GRIJS",,"MPV"
"Personenauto","L653RL","GMC","GMC VAN TG 21305","19810630","20210810","GRIJS",,"stationwagen"
"Personenauto","L770HZ","GMC","GMC SUBURBAN","19800722","20210526","BRUIN",,"stationwagen"
"Personenauto","L811HJ","GMC","HUMMER H2 SUV","20110101","20210526","ZWART","161917","stationwagen"
"Personenauto","N092GR","GMC","SUBURBAN","19790228","20211005","WIT",,"MPV"
"Personenauto","N256PB","GMC","HUMMER H3","20080130","20211126","WIT",,"stationwagen"
"Personenauto","N332FV","GMC","SAVANA EXPLORER SE","20020504","20211129","GRIJS",,"kampeerwagen"
"Personenauto","N466GT","GMC","SAVANA","19971009","20211028","WIT",,"kampeerwagen"
"Personenauto","N682DZ","GMC","YUKON","20010228","20210925","ZWART",,"stationwagen"
"Personenauto","N962JZ","GMC","GMC ACADIA DENALI","20180528","20211223","ZWART","168290","stationwagen"
"Personenauto","P156BN","GMC","CHEVY VAN 20","19800207","20220208","BLAUW",,"MPV"
"Personenauto","P168GT","GMC","TG11405","19970616","20220521","WIT",,"kampeerwagen"
"Personenauto","P351VT","GMC","GMC","19890402","20230415","ROOD",,"kampeerwagen"
"Personenauto","P381TK","GMC","GMC","19930813","20220604","WIT",,"kampeerwagen"
"Personenauto","P438VD","GMC","CHEVY VAN","19971002","20220908","WIT",,"kampeerwagen"
"Personenauto","P633PX","GMC","YUKON DENALI","20080812","20220511","ZWART",,"stationwagen"
"Personenauto","P721ZK","GMC","SAVCUT","19990827","20090606","GEEL",,"kampeerwagen"
"Personenauto","P725XK","GMC","GMC SAVANA G1500","20050110","20220624","ROOD",,"kampeerwagen"
"Personenauto","P744VX","GMC","GMC","19780529","20220621","BLAUW",,"kampeerwagen"
"Personenauto","P745XG","GMC","EXPRESS","19970815","20220715","BLAUW",,"kampeerwagen"
"Personenauto","PK523T","GMC","SAVANA","20061005","20170812","GRIJS",,"kampeerwagen"
"Personenauto","PL947B","GMC","GMC G20","19820228","20170718","ZWART",,"MPV"
"Personenauto","PM0970","GMC","353","19440630","20201217","GROEN",,"cabriolet"
"Personenauto","PM0971","GMC","353","19440630","20201217","GROEN",,"cabriolet"
"Personenauto","PM1130","GMC","PD 4106","19620701","20210118","GRIJS",,"kampeerwagen"
"Personenauto","PM3462","GMC","TRUCK","19520228","20220126","ZWART",,"pick-up truck"
"Personenauto","PM5294","GMC","CORVETTE C3 STINGRAY","19720701","20221229","GEEL",,"coupe"
"Personenauto","PM6057","GMC","CCKW-353","19420915","20230602","GROEN",,"cabriolet"
"Personenauto","PM6146","GMC","BLAZER","19720601",,"GRIJS",,"MPV"
"Personenauto","PM6420","GMC","CCKW-353","19440701","20230727","GROEN",,"cabriolet"
"Personenauto","PM6572","GMC","CCKW 353","19430630","20230818","GROEN",,"truckstationwagen"
"Personenauto","PM7531","GMC","CCKW 352 6X6 2,5 TON","19410725","20240328","GROEN",,"MPV"
"Personenauto","PM7649","GMC","CCKW 352","19421231","20240418","GROEN",,"cabriolet"
"Personenauto","PP642P","GMC","GMC TERRAIN DENALI","20140603","20170914","ZWART","96294","MPV"
"Personenauto","PT379R","GMC","SUBURBAN 2500","19840228","20170915","WIT",,"stationwagen"
"Personenauto","R049VN","GMC","SAVANA","20070523","20230108","ZWART",,"MPV"
"Personenauto","R087PR","GMC","JIMMY","19870228","20221025","WIT",,"MPV"
"Personenauto","R275BG","GMC","CADILLAC ESCALADE","20000410","20220713","GRIJS",,"stationwagen"
"Personenauto","R279FH","GMC","EXPRESS","20120101","20220806","WIT","48861","kampeerwagen"
"Personenauto","R418RD","GMC","ACADIA","20180701","20221105","BLAUW","134761","stationwagen"
"Personenauto","R429VH","GMC","GMC SAFARI SXT","19940503","20221230","ROOD",,"MPV"
"Personenauto","R499HZ","GMC","SAVANA 1500","20060616","20220907","GRIJS",,"kampeerwagen"
"Personenauto","R502TP","GMC","SUBURBAN R","19870228","20221122","BRUIN",,"stationwagen"
"Personenauto","R607NF","GMC","SAVANA","20000118","20221029","ZWART",,"kampeerwagen"
"Personenauto","R627VT","GMC","ACADIA  ALL TERRAIN","20190228","20221202","ZWART","116527","MPV"
"Personenauto","R679XF","GMC","1500","19990603","20230211","GRIJS",,"kampeerwagen"
"Personenauto","R909TN","GMC","SUBURBAN 2500 SIERRA CLASSIC 4X4","19870228","20221214","ROOD",,"MPV"
"Personenauto","RK831L","GMC","GMC 2500 VAN","19990415","19990415","GRIJS",,"kampeerwagen"
"Personenauto","RS600L","GMC","SAVANA","19970801","20180210","ZWART",,"kampeerwagen"
"Personenauto","RX999K","GMC","SAVANA","20051027","20180309","BLAUW",,"MPV"
"Personenauto","RZ057L","GMC","1500","19970228","20180303","WIT",,"kampeerwagen"
"Personenauto","S059TL","GMC","YUKON DENALI","20020302","20230404","ZWART",,"MPV"
"Personenauto","S110SB","GMC","VANDURA 3500","19790630","20240207","BRUIN",,"kampeerwagen"
"Personenauto","S183ZP","GMC","GMC VAN","19970915","20230502","WIT",,"kampeerwagen"
"Personenauto","S368VT","GMC","GMC SAVANA","19970228","20230503","WIT",,"kampeerwagen"
"Personenauto","S473GD","GMC","GMC YUKON XL","20020801","20230103","BRUIN",,"MPV"
"Personenauto","S559XV","GMC","CABALLERO","19870228","20230425","BLAUW",,"coupe"
"Personenauto","S769KN","GMC","SUBURBAN","19790228","20230302","GEEL",,"stationwagen"
"Personenauto","S881GP","GMC","SAVANA","20031119","20230116","ROOD",,"kampeerwagen"
"Personenauto","S889PJ","GMC","GMC TERRAIN","20200109","20230310","ROOD","70964","stationwagen"
"Personenauto","SF525J","GMC","GMC SUBURBAN","20020915","20180314","ZWART",,"stationwagen"
"Personenauto","SN718N","GMC","ASTRO VAN","19880609","20180504","BLAUW",,"stationwagen"
"Personenauto","SV578G","GMC","JIMMY","19780228","20180608","BRUIN",,"stationwagen"
"Personenauto","T233BD","GMC","SLE","19950228",,"ROOD",,"pick-up truck"
"Personenauto","T346PL","GMC","CORVETTE","19870101","20230727","GEEL",,"coupe"
"Personenauto","T379VL","GMC","EXPLORER VAN","20130701","20230908","BLAUW","76480","kampeerwagen"
"Personenauto","T452DP","GMC","VANDURA","19940316","20230525","WIT",,"kampeerwagen"
"Personenauto","T529JT","GMC","SUBURBAN","19900228","20240213","ZWART",,"stationwagen"
"Personenauto","T585TR","GMC","CHEVROLET ASTRO VAN","19990201","20230830","WIT",,"kampeerwagen"
"Personenauto","T630HZ","GMC","SAVANA","19970801","20230919","WIT",,"kampeerwagen"
"Personenauto","T680ZX","GMC","GMC SAVANA","20200701","20231020","BLAUW","49907","kampeerwagen"
"Personenauto","T831KV","GMC","STARCRAFT GT","20000810","20230703","ZWART",,"kampeerwagen"
"Personenauto","T933GK","GMC","SAVANA","20120701","20230612","GRIJS","136910","MPV"
"Personenauto","TH520V","GMC","PONTIAC TRANS SPORT","19950921","20180803","WIT",,"MPV"
"Personenauto","TJ630D","GMC","SAVANA","20011114","20180824","GROEN",,"kampeerwagen"
"Personenauto","TN966T","GMC","GMC SAVANNA","20000124","20180928","WIT",,"kampeerwagen"
"Personenauto","X169BT","GMC","VANDURA2500","19900228","20231010","WIT",,"MPV"
"Personenauto","X882DV","GMC","CHEVY VAN 20","19800522","20231023","ZWART",,"stationwagen"
"Personenauto","XF206B","GMC","ENVOY SLT","20020228","20181211","GRIJS",,"stationwagen"
"Personenauto","XK517B","GMC","C 1500","19990701","20000721","GROEN",,"stationwagen"
"Personenauto","Z098ND","GMC","GMC ACADIA DENALI","20110701","20240517","WIT","74704","stationwagen"
"Personenauto","Z222GH","GMC","SUBURBAN SIERRA CLASSIC","19790228","20240326","ROOD",,"stationwagen"
"Personenauto","Z418KH","GMC","R3500","19870701","20240422","ROOD",,"truckstationwagen"
"Personenauto","Z928JS","GMC","CHEVY VAN 20","19910612","20040527","BLAUW",,"kampeerwagen"
"Personenauto","Z998BZ","GMC","SAVANA EXPLORER","20130506",,"WIT","39770","kampeerwagen"
"Personenauto","ZG543P","GMC","GMC SAVANA","20140502","20190525","WIT","38392","kampeerwagen"
"Personenauto","ZN234H","GMC","VAN DURA 2.5","19820228","20200514","BRUIN",,"MPV"
"Personenauto","ZS622V","GMC","YUKON","20021114","20190725","GRIJS",,"MPV"
"Personenauto","ZT570P","GMC","ACADIA","20170331","20190813","ZWART","71770","stationwagen"
"Personenauto","ZV655B","GMC","SUBURBAN","19870228","20190807","BRUIN",,"stationwagen"
