"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DLTX","ROVER","400 SERIES","19990924","19990924","GROEN",,"hatchback"
"Personenauto","11DDFV","ROVER","400 SERIES","19990701","19990701","GRIJS",,"hatchback"
"Personenauto","47DSZN","ROVER","400 SERIES","19991126","19991126","ZWART",,"hatchback"
"Personenauto","SXNR56","ROVER","400 SERIES","19980221","19980221","GROEN",,"hatchback"
"Personenauto","SXZJ48","ROVER","400 SERIES","19980213","19980213","BLAUW",,"hatchback"
"Personenauto","SZTP61","ROVER","400 SERIES","19980226","19980226","GROEN",,"hatchback"
"Personenauto","TNZL30","ROVER","400 SERIES","19980612","19980612","GROEN",,"hatchback"
"Personenauto","TPZP18","ROVER","400 SERIES","19980626","19980626","BLAUW",,"hatchback"
"Personenauto","TRGR83","ROVER","400 SERIES","19980626","19980626","GROEN",,"hatchback"
"Personenauto","TXNS30","ROVER","400 SERIES","19980903","19980903","BLAUW",,"hatchback"
"Personenauto","XGSX55","ROVER","400 SERIES","19981107","19981107","GROEN",,"hatchback"
"Personenauto","XNDB64","ROVER","400 SERIES","19990104","19990104","GRIJS",,"hatchback"
"Personenauto","XNNG45","ROVER","400 SERIES","19990212","19990212","GROEN",,"hatchback"
"Personenauto","XPXF44","ROVER","400 SERIES","19990115","19990115","GROEN",,"hatchback"
"Personenauto","XXNH62","ROVER","400 SERIES","19990305","19990305","GROEN",,"hatchback"
