"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33HLLP","ALFA ROMEO","2000 SPIDER VELOCE","19810630","20010829","ROOD",,"cabriolet"
"Personenauto","73MR50","ALFA ROMEO","2000 SPIDER VELOCE","19760716","19760716","GROEN",,"Niet geregistreerd"
"Personenauto","76YB33","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19870209","BLAUW",,"cabriolet"
"Personenauto","87ZJ06","ALFA ROMEO","2000 SPIDER VELOCE","19720829","19720829","BLAUW",,"Niet geregistreerd"
"Personenauto","91RU64","ALFA ROMEO","2000 SPIDER VELOCE","19770610","19770610","WIT",,"Niet geregistreerd"
"Personenauto","FT42LR","ALFA ROMEO","2000 SPIDER VELOCE","19800317","19800317","ROOD",,"Niet geregistreerd"
"Personenauto","FX24NY","ALFA ROMEO","2000 SPIDER VELOCE","19800403","19800403","ROOD",,"Niet geregistreerd"
"Personenauto","FY39JY","ALFA ROMEO","2000 SPIDER VELOCE","19800415","19800415","GRIJS",,"Niet geregistreerd"
"Personenauto","GH15NH","ALFA ROMEO","2000 SPIDER VELOCE","19800919","19800919","ROOD",,"Niet geregistreerd"
"Personenauto","GP25GZ","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19810115","ZWART",,"Niet geregistreerd"
"Personenauto","HJ05TN","ALFA ROMEO","2000 SPIDER VELOCE","19820202","19820202","BRUIN",,"Niet geregistreerd"
"Personenauto","LLGJ21","ALFA ROMEO","2000 SPIDER VELOCE","19790601","19950520","BRUIN",,"Niet geregistreerd"
"Personenauto","LRHZ01","ALFA ROMEO","2000 SPIDER VELOCE","19800317","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","PM0133","ALFA ROMEO","2000 SPIDER","19720301","20200821","GRIJS",,"cabriolet"
"Personenauto","YN58XS","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19900620","ROOD",,"Niet geregistreerd"
