"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JJD6","Personenauto","NISSAN","SKYLINE","20250215","20150624","11238","coupe","4","ZWART","Niet geregistreerd","6","2500","1453","1665","1553",,,"19980601","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1665",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2015-06-24T00:00:00.000","1998-06-01T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPK7","Personenauto","NISSAN","SKYLINE GT R","20240824","20180413",,"coupe","4","GRIJS","Niet geregistreerd","6","2568","1490","1650","1590",,,"19900901","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1650",,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-04-13T00:00:00.000","1990-09-01T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KHB9","Personenauto","NISSAN","SKYLINE","20150818","20091202","7538","coupe",,"ZWART","Niet geregistreerd","6","2500","1441","1685","1541",,,"20010320","20091202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1685",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-08-18T00:00:00.000","2009-12-02T00:00:00.000","2001-03-20T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBP5","Personenauto","NISSAN","SKYLINE GT-R","20230705","20170627","9670","coupe","4","ZWART","Niet geregistreerd","6","2600","1480",,"1580",,,"19940901","20100729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.14","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-07-05T00:00:00.000","2017-06-27T00:00:00.000","1994-09-01T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJD7","Personenauto","NISSAN","SKYLINE","20190503","20170408",,"coupe","4","ZWART","Niet geregistreerd","6","2490","1366","1780","1466",,,"19950630","20111007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1780",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-05-03T00:00:00.000","2017-04-08T00:00:00.000","1995-06-30T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPDF","Personenauto","NISSAN","SKYLINE GT-R","20241006","20061207","16540","coupe","5","ZWART","Niet geregistreerd","6","2560","1600",,"1700",,,"19950201","20061207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord onder motorkap",,,,,,,,"0.11","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2006-12-07T00:00:00.000","1995-02-01T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HXL4","Personenauto","NISSAN","R32 SKYLINE","20110817","20090725",,"sedan","5","ROOD","Niet geregistreerd","6","2000","1350",,"1450",,,"19890630","20090316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.10","262","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-08-17T00:00:00.000","2009-07-25T00:00:00.000","1989-06-30T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TBXF","Personenauto","NISSAN","SKYLINE GT-R","20220224","20220609","8683","coupe",,"BLAUW","Niet geregistreerd","6","2500","1370","1615","1470",,,"19990630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1615",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-02-24T00:00:00.000","2022-06-09T00:00:00.000","1999-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LHN2","Personenauto","NISSAN","SKYLINE","20240825","20220729","12823","coupe",,"WIT","Niet geregistreerd","6","2498","1360",,"1460",,,"19971201","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2022-07-29T00:00:00.000","1997-12-01T00:00:00.000","2010-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JKJ8","Personenauto","NISSAN","SKYLINE","20240804","20221123","5471","coupe","5","GRIJS","Niet geregistreerd","6","2490","1380",,"1480",,,"19940630","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2022-11-23T00:00:00.000","1994-06-30T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
