"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12TM55","VOLKSWAGEN","221611 KAMPEERAUTO","19771020","19771020","GEEL",,"kampeerwagen"
"Personenauto","17TV24","VOLKSWAGEN","221611 KAMPEERAUTO","19780102","19780102","GROEN",,"kampeerwagen"
"Personenauto","25RS84","VOLKSWAGEN","221611 KAMPEERAUTO","19770602","19770602","BLAUW",,"kampeerwagen"
"Personenauto","26HM99","VOLKSWAGEN","221611 KAMPEERAUTO","19751124","19751124","GROEN",,"kampeerwagen"
"Personenauto","32AP10","VOLKSWAGEN","221611 KAMPEERAUTO","19740219","19740219","BLAUW",,"kampeerwagen"
"Personenauto","36FR70","VOLKSWAGEN","221611 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Personenauto","36SK41","VOLKSWAGEN","221611 KAMPEERAUTO","19770701","19770701","ORANJE",,"kampeerwagen"
"Personenauto","40NS93","VOLKSWAGEN","221611 KAMPEERAUTO","19761109","19761109","ROOD",,"kampeerwagen"
"Personenauto","59UV41","VOLKSWAGEN","221611 KAMPEERAUTO","19770518","19770518","ORANJE",,"kampeerwagen"
"Personenauto","61ZU49","VOLKSWAGEN","221611 KAMPEERAUTO","19780106","19780106","ORANJE",,"kampeerwagen"
"Personenauto","72ZG40","VOLKSWAGEN","221611 KAMPEERAUTO","19740116","19740116","GROEN",,"kampeerwagen"
"Personenauto","75TZ48","VOLKSWAGEN","221611 KAMPEERAUTO","19780106","19780106","GROEN",,"kampeerwagen"
"Personenauto","85HU30","VOLKSWAGEN","221611 KAMPEERAUTO","19760322","19760322","GEEL",,"kampeerwagen"
"Personenauto","98JE00","VOLKSWAGEN","221611 KAMPEERAUTO","19760506","19760506","BLAUW",,"kampeerwagen"
"Personenauto","DY73HL","VOLKSWAGEN","221611 KAMPEERAUTO","19790626","19790626","GEEL",,"kampeerwagen"
"Personenauto","LV28NY","VOLKSWAGEN","221611 KAMPEERAUTO","19781006","19781006","BLAUW",,"kampeerwagen"
"Personenauto","PH12VY","VOLKSWAGEN","221611 KAMPEERAUTO","19780608","19780608","WIT",,"kampeerwagen"
