"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8959","Bedrijfsauto","VOLKSWAGEN","26-16/B1",,"20231003",,"huifopbouw","6","N.v.t.","N.v.t.","4","1584","1210","1960","1310",,,"19680101","20180606","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"177","N1",,,"r. bodemplaat by motorruimte","1960",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1968-01-01T00:00:00.000","2018-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0781","Bedrijfsauto","VOLKSWAGEN","T2",,"20240501",,"huifopbouw","6","N.v.t.","N.v.t.","4","1570","1275","2235","1375","600","800","19711101","20240501","Geen verstrekking in Open Data",,"Nee","105","960",,"800","800",,"3","4",,,,,"175","N1",,,,"2235","26-16",,,,,,"0.03","240","Nee","Nee",,"Nee","3035",,,"2024","Geen oordeel","05","Ja",,"2024-05-01T00:00:00.000","1971-11-01T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR18LS","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB.TD 51KW","19880630",,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1620","2500","1720",,,"19850630","19860422","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1990","Geen oordeel","05","Ja","1988-06-30T00:00:00.000",,"1985-06-30T00:00:00.000","1986-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR93VP","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB CAB TR 51 KW","19890529",,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1560","2500","1660",,,"19860529","19860529","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-05-29T00:00:00.000",,"1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT99ZP","Bedrijfsauto","VOLKSWAGEN","135031",,"20180430",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"920","1140","1020",,,"19730226","19730226","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"166","N1",,,"op centrale balk 015 cm a. pers.ruimte","1140",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2018-04-30T00:00:00.000","1973-02-26T00:00:00.000","1973-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB9149","Bedrijfsauto","VOLKSWAGEN","265011",,"20040315",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1252","2300","1352",,,"19740108","19740108","Geen verstrekking in Open Data",,"Nee",,"1048",,,,,,"4",,"467",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-15T00:00:00.000","1974-01-08T00:00:00.000","1974-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020JL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241002","20230809","13160","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2835","3500","2935",,,"20171002","20171002","Geen verstrekking in Open Data","54524","Ja",,"665",,,,,,"4",,,,,"220","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-08-09T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029ZZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240630","20190624","14766","huifopbouw","2","N.v.t.","N.v.t.","4","1968","2900","3500","3000","750",,"20190624","20190624","Geen verstrekking in Open Data","61284","Ja",,"600",,"3500","3500",,,"6",,,,,"225","N1",,,"r. voorwielscherm","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FJD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250615","20240424","13758","huifopbouw","7","N.v.t.","N.v.t.","4","1968","2178","3500","2278","750","2800","20220615","20240424","Geen verstrekking in Open Data","57039","Nee",,"1322",,"2800","2800",,"4","4",,,,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*24","SZIB4ADNAEV4","PN350VSFM6AX0022A4BKMF7DOOVW","0","0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2024-04-24T00:00:00.000","2022-06-15T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083VN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250118","20190222","11960","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2405","3500","2505","750",,"20190118","20190118","Geen verstrekking in Open Data","49470","Ja",,"1095",,"3000","3000",,,"4",,,,,"226","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-02-22T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
