"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SHNP","CITROEN","2 CV 6 CHARLESTON S6","19860512","20060103","GRIJS",,"sedan"
"Personenauto","08HVFZ","CITROEN","2 CV 6 CHARLESTON S6","19861001","20020514","ZWART",,"sedan"
"Personenauto","09GVRJ","CITROEN","2 CV 6 CHARLESTON S6","19890511","20011012","ROOD",,"sedan"
"Personenauto","10SXKX","CITROEN","2 CV 6 CHARLESTON S6","19870413","20060529","ZWART",,"sedan"
"Personenauto","14FXHT","CITROEN","2 CV 6 CHARLESTON S6","19860910","20000901","ROOD",,"sedan"
"Personenauto","14HGTB","CITROEN","2 CV 6 CHARLESTON S6","19870724","20010815","ROOD",,"sedan"
"Personenauto","20JVPG","CITROEN","2 CV 6 CHARLESTON S6","19890315","20021212","ROOD",,"sedan"
"Personenauto","21JFDX","CITROEN","2 CV 6 CHARLESTON S6","19890720","20020729","GRIJS",,"sedan"
"Personenauto","29DDLV","CITROEN","2 CV 6 CHARLESTON S6","19870331","19991124","ROOD",,"sedan"
"Personenauto","35LFPV","CITROEN","2 CV 6 CHARLESTON S6","19890629","20021206","GRIJS",,"sedan"
"Personenauto","38FTVR","CITROEN","2 CV 6 CHARLESTON S6","19880830","20000814","ROOD",,"sedan"
"Personenauto","38GBXN","CITROEN","2 CV 6 CHARLESTON S6","19870929","20000913","GRIJS",,"sedan"
"Personenauto","41GXF8","CITROEN","2 CV 6 CHARLESTON S6","19871214","20080919","GRIJS",,"sedan"
"Personenauto","45GBNT","CITROEN","2 CV 6 CHARLESTON S6","19880727","20001007","ROOD",,"sedan"
"Personenauto","48DVBZ","CITROEN","2 CV 6 CHARLESTON S6","19891003","20000103","GRIJS",,"sedan"
"Personenauto","51FNVK","CITROEN","2 CV 6 CHARLESTON S6","19870402","20000509","ZWART",,"sedan"
"Personenauto","61HTND","CITROEN","2 CV 6 CHARLESTON S6","19890608","20020116","ROOD",,"sedan"
"Personenauto","65NGGD","CITROEN","2 CV 6 CHARLESTON S6","19850903","20030903","ROOD",,"sedan"
"Personenauto","70DJDJ","CITROEN","2 CV 6 CHARLESTON S6","19890130","19990920","ROOD",,"sedan"
"Personenauto","80FBVH","CITROEN","2 CV 6 CHARLESTON S6","19870410","20000225","ROOD",,"sedan"
"Personenauto","81GKSV","CITROEN","2 CV 6 CHARLESTON S6","19880115","20010124","ROOD",,"sedan"
"Personenauto","83FSPL","CITROEN","2 CV 6 CHARLESTON S6","19890615","20000705","ROOD",,"sedan"
"Personenauto","89GDJD","CITROEN","2 CV 6 CHARLESTON S6","19870327","20010530","GRIJS",,"sedan"
"Personenauto","93DSVS","CITROEN","2 CV 6 CHARLESTON S6","19890602","19991221","ROOD",,"sedan"
"Personenauto","94GFJB","CITROEN","2 CV 6 CHARLESTON S6","19890130","20001120","ROOD",,"sedan"
"Personenauto","94HHTJ","CITROEN","2 CV 6 CHARLESTON S6","19891009","20010829","ROOD",,"sedan"
"Personenauto","DTZH72","CITROEN","2 CV 6 CHARLESTON S6","19870630","19920304","GRIJS",,"sedan"
"Personenauto","FRTZ49","CITROEN","2 CV 6 CHARLESTON S6","19880630","19921013","GRIJS",,"sedan"
"Personenauto","HL357S","CITROEN","2 CV 6 CHARLESTON S6","19830711","20151125","GEEL",,"sedan"
"Personenauto","HRHH48","CITROEN","2 CV 6 CHARLESTON S6","19871203","19940314","BEIGE",,"sedan"
"Personenauto","JHNH54","CITROEN","2 CV 6 CHARLESTON S6","19870422","19940816","ROOD",,"sedan"
"Personenauto","JNSG70","CITROEN","2 CV 6 CHARLESTON S6","19860324","19941012","GRIJS",,"sedan"
"Personenauto","JTSN12","CITROEN","2 CV 6 CHARLESTON S6","19870522","19941228","GRIJS",,"sedan"
"Personenauto","LLNL20","CITROEN","2 CV 6 CHARLESTON S6","19880930","19951223","ROOD",,"sedan"
"Personenauto","LLNL53","CITROEN","2 CV 6 CHARLESTON S6","19870305","19950921","ROOD",,"sedan"
"Personenauto","LTLV04","CITROEN","2 CV 6 CHARLESTON S6","19890124","19950726","GRIJS",,"sedan"
"Personenauto","LTNR87","CITROEN","2 CV 6 CHARLESTON S6","19850823","19950725","GRIJS",,"sedan"
"Personenauto","LXTN80","CITROEN","2 CV 6 CHARLESTON S6","19880426","19950911","ROOD",,"sedan"
"Personenauto","NGRS25","CITROEN","2 CV 6 CHARLESTON S6","19870210","19951221","GRIJS",,"sedan"
"Personenauto","NSJG40","CITROEN","2 CV 6 CHARLESTON S6","19870116","19960308","GRIJS",,"sedan"
"Personenauto","PBBG78","CITROEN","2 CV 6 CHARLESTON S6","19890302","19960509","GRIJS",,"sedan"
"Personenauto","PBHT14","CITROEN","2 CV 6 CHARLESTON S6","19860928","19960601","GRIJS",,"sedan"
"Personenauto","PFNH37","CITROEN","2 CV 6 CHARLESTON S6","19870415","19960624","ROOD",,"sedan"
"Personenauto","PG01VH","CITROEN","2 CV 6 CHARLESTON S6","19860321","19860321","GROEN",,"sedan"
"Personenauto","PG56YF","CITROEN","2 CV 6 CHARLESTON S6","19860401","19860401","ROOD",,"sedan"
"Personenauto","PG57YF","CITROEN","2 CV 6 CHARLESTON S6","19860412","19860412","ROOD",,"sedan"
"Personenauto","PGHF86","CITROEN","2 CV 6 CHARLESTON S6","19901203","19960708","GRIJS",,"sedan"
"Personenauto","PH06FJ","CITROEN","2 CV 6 CHARLESTON S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH06PB","CITROEN","2 CV 6 CHARLESTON S6","19860417","19860417","GRIJS",,"sedan"
"Personenauto","PH07PB","CITROEN","2 CV 6 CHARLESTON S6","19860422","19860422","GRIJS",,"sedan"
"Personenauto","PH29HV","CITROEN","2 CV 6 CHARLESTON S6","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PH57SJ","CITROEN","2 CV 6 CHARLESTON S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PH59SJ","CITROEN","2 CV 6 CHARLESTON S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PH66PF","CITROEN","2 CV 6 CHARLESTON S6","19860422","19860422","ROOD",,"sedan"
"Personenauto","PJ09GT","CITROEN","2 CV 6 CHARLESTON S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PJ44GR","CITROEN","2 CV 6 CHARLESTON S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PK46PP","CITROEN","2 CV 6 CHARLESTON S6","19860424","19860424","ROOD",,"sedan"
"Personenauto","PLJH12","CITROEN","2 CV 6 CHARLESTON S6","19880506","19960831","ZWART",,"sedan"
"Personenauto","PLLZ79","CITROEN","2 CV 6 CHARLESTON S6","19880115","19960813","ZWART",,"sedan"
"Personenauto","PN75TS","CITROEN","2 CV 6 CHARLESTON S6","19860521","19860521","GRIJS",,"sedan"
"Personenauto","PN76TS","CITROEN","2 CV 6 CHARLESTON S6","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PN77TS","CITROEN","2 CV 6 CHARLESTON S6","19860603","19860603","GRIJS",,"sedan"
"Personenauto","PN78TS","CITROEN","2 CV 6 CHARLESTON S6","19860523","19860523","ROOD",,"sedan"
"Personenauto","PN93ZS","CITROEN","2 CV 6 CHARLESTON S6","19860523","19860523","GRIJS",,"sedan"
"Personenauto","PNBR51","CITROEN","2 CV 6 CHARLESTON S6","19880517","19960827","ROOD",,"sedan"
"Personenauto","PNRD32","CITROEN","2 CV 6 CHARLESTON S6","19870708","19990508","PAARS",,"sedan"
"Personenauto","PNRF71","CITROEN","2 CV 6 CHARLESTON S6","19890130","19961001","ROOD",,"sedan"
"Personenauto","PP42FH","CITROEN","2 CV 6 CHARLESTON S6","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PP54XS","CITROEN","2 CV 6 CHARLESTON S6","19860613","19860613","ROOD",,"sedan"
"Personenauto","PR23FF","CITROEN","2 CV 6 CHARLESTON S6","19860617","19860617","ROOD",,"sedan"
"Personenauto","PS68XG","CITROEN","2 CV 6 CHARLESTON S6","19860701","19860701","GRIJS",,"sedan"
"Personenauto","PS71XG","CITROEN","2 CV 6 CHARLESTON S6","19860709","19860709","ROOD",,"sedan"
"Personenauto","PT18NH","CITROEN","2 CV 6 CHARLESTON S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PT87KF","CITROEN","2 CV 6 CHARLESTON S6","19860703","19860703","ROOD",,"sedan"
"Personenauto","PV76XT","CITROEN","2 CV 6 CHARLESTON S6","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PV78KG","CITROEN","2 CV 6 CHARLESTON S6","19860716","19860716","GRIJS",,"sedan"
"Personenauto","PV78XT","CITROEN","2 CV 6 CHARLESTON S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PV79XT","CITROEN","2 CV 6 CHARLESTON S6","19860731","19860731","ROOD",,"sedan"
"Personenauto","PV80XT","CITROEN","2 CV 6 CHARLESTON S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PVFT19","CITROEN","2 CV 6 CHARLESTON S6","19860910","19970224","ROOD",,"sedan"
"Personenauto","PVRP21","CITROEN","2 CV 6 CHARLESTON S6","19870428","19961231","GRIJS",,"sedan"
"Personenauto","PVSR12","CITROEN","2 CV 6 CHARLESTON S6","19881220","19970228","ZWART",,"sedan"
"Personenauto","PX60YL","CITROEN","2 CV 6 CHARLESTON S6","19860816","19860816","GRIJS",,"sedan"
