"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17NVFH","RENAULT","JA","19991105","20040313","ROOD",,"MPV"
"Personenauto","18XRJV","RENAULT","JA","20000531","20070825","GRIJS",,"MPV"
"Personenauto","20TFBV","RENAULT","JA","20020603","20060809","ZWART",,"MPV"
"Personenauto","24RKJB","RENAULT","JA","20020328","20050715","GRIJS",,"MPV"
"Personenauto","27STTK","RENAULT","JA","20010216","20060506","GRIJS",,"MPV"
"Personenauto","39TFHF","RENAULT","JA","20020313","20060731","ZWART",,"MPV"
"Personenauto","40TDRT","RENAULT","JA","20010411","20060728","BLAUW",,"MPV"
"Personenauto","62RNRN","RENAULT","JA","20020411","20050708","BLAUW",,"MPV"
"Personenauto","66XSXR","RENAULT","JA","20020531","20070921","GRIJS",,"MPV"
"Personenauto","6KPH18","RENAULT","MEGANE SCENIC","20030110","20130618","ZWART",,"MPV"
"Personenauto","70SHKJ","RENAULT","JA","20020305","20060104","GRIJS",,"MPV"
"Personenauto","72FVNF","RENAULT","JA","19990211","20000719","GRIJS",,"MPV"
"Personenauto","7KBG66","RENAULT","MEGANE SCENIC","20030128","20130528","GRIJS",,"MPV"
"Personenauto","7SFH02","RENAULT","MEGANE SCENIC","20021029","20130911","GRIJS",,"MPV"
"Personenauto","83SGNG","RENAULT","JA","20011221","20060103","GRIJS",,"MPV"
"Personenauto","85TRDD","RENAULT","JA","20011012","20070102","GRIJS",,"MPV"
"Personenauto","H463NT","RENAULT","MEGANE SCENIC","20011106","20200313","GRIJS",,"MPV"
"Personenauto","KL054P","RENAULT","KADJAR","20150916","20161205","ROOD","33490","MPV"
"Personenauto","L131GZ","RENAULT","MEGANE SCENIC","20020117","20210521","GRIJS",,"MPV"
"Personenauto","N274HT","RENAULT","MEGANE SCENIC","20010315","20211018","GRIJS",,"MPV"
"Personenauto","NL652D","RENAULT","MEGANE SCENIC","20000327","20170223","GRIJS",,"MPV"
"Personenauto","PS866J","RENAULT","MEGANE SCENIC","20000425","20170831","ROOD",,"MPV"
"Personenauto","R308RL","RENAULT","KADJAR","20200312","20230307","BLAUW","61781","MPV"
"Personenauto","R627LT","RENAULT","MEGANE SCENIC","20010920","20221013","GRIJS",,"MPV"
"Personenauto","RDGG18","RENAULT","JA","19970129","19970129","PAARS",,"MPV"
"Personenauto","RDTT03","RENAULT","JA","19970131","19970131","BLAUW",,"MPV"
"Personenauto","S745FD","RENAULT","MEGANE SCENIC","20000428","20230223","GROEN",,"MPV"
"Personenauto","X127ZF","RENAULT","MEGANE SCENIC","19990528","20240221","GEEL",,"MPV"
"Personenauto","ZB851P","RENAULT","MEGANE SCENIC","20010925","20190423","BLAUW",,"MPV"
