"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZKH01","Personenauto","MERCEDES-BENZ","L 407 D-II","20250310","20190826",,"kampeerwagen","3","BLAUW","Niet geregistreerd","4",,"2918","3500","3018","750","2900","19860217","19860217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-08-26T00:00:00.000","1986-02-17T00:00:00.000","1986-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NBL7","Personenauto","MERCEDES-BENZ","L 407 D-II","20250429","20100729",,"kampeerwagen","4","WIT","Niet geregistreerd","4",,"2960","3500","3060","750",,"19860501","19860501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-07-29T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PLD8","Personenauto","MERCEDES-BENZ","L 407 D-II","20220828","20111011",,"kampeerwagen","7","BLAUW","Niet geregistreerd","4","2400","2854","3500","2954","750","2900","19860501","19860501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-08-28T00:00:00.000","2011-10-11T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH92VP","Bus","MERCEDES-BENZ","L 407 D-II","20121003","20210731",,"bus",,"N.v.t.","N.v.t.","4",,"3060","3500","3160",,,"19840807","19840807","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"206","M2",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-10-03T00:00:00.000","2021-07-31T00:00:00.000","1984-08-07T00:00:00.000","1984-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ88DL","Bedrijfsauto","MERCEDES-BENZ","L 407 D-II","20220305","20170920",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19850425","19850425","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"207","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-03-05T00:00:00.000","2017-09-20T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL05DD","Bedrijfsauto","MERCEDES-BENZ","L 407 D-II","20201115","20051129","9657","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3490","2940",,,"19851010","19851010","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2018","Logisch","00","Ja","2020-11-15T00:00:00.000","2005-11-29T00:00:00.000","1985-10-10T00:00:00.000","1985-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP04XF","Bedrijfsauto","MERCEDES-BENZ","L 407 D-II","20240630","20200725",,"kampeerwagen","3","N.v.t.","N.v.t.","4",,"3130","3500","3230",,,"19860218","19860218","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-07-25T00:00:00.000","1986-02-18T00:00:00.000","1986-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP14XF","Bedrijfsauto","MERCEDES-BENZ","L 407 D-II","20021005","20010926",,"speciale groep",,"N.v.t.","N.v.t.","4",,"3610","4600","3710",,,"19860217","19860217","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-10-05T00:00:00.000","2001-09-26T00:00:00.000","1986-02-17T00:00:00.000","1986-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP73XD","Bedrijfsauto","MERCEDES-BENZ","L 407 D-II","20150702","20101115","5973","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3220","3490","3320",,,"19860217","19860217","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-07-02T00:00:00.000","2010-11-15T00:00:00.000","1986-02-17T00:00:00.000","1986-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP85DJ","Bus","MERCEDES-BENZ","L 407 D-II","20001013",,,"bus",,"N.v.t.","N.v.t.","4",,"3307","4600","3407",,,"19860424","19860424","Geen verstrekking in Open Data",,"Ja",,"1293",,,,,,"4",,,,,"210","M2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-10-13T00:00:00.000",,"1986-04-24T00:00:00.000","1986-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
