"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WXTZ","Middenasaanhangwagen","WILDA SPECIAALBOUW","PW 2000",,"20220127",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"550","2000",,,,"20201026","20201026","Geen verstrekking in Open Data",,"N.v.t.","110","1450",,,,,,"2","384",,,"387","223","O2",,,,"2000","PW",,"e24*2007/46*0542*00","99CI","AB20RV","0",,"275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,"120",,,,,,,,,"247",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLJ7","Middenasaanhangwagen","WILDA SPECIAALBOUW","PW 2000",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"550","2000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","130","1450",,,,,,"2","389",,,"393","222","O2",,,,"2000","PW",,"e24*2007/46*0542*00","99CI","AB20RV","0",,"268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"120",,,,,,,,,"177",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WLJ7","Middenasaanhangwagen","WILDA SPECIAALBOUW","PW 2000",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"550","2000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","130","1450",,,,,,"2","389",,,"393","222","O2",,,,"2000","PW",,"e24*2007/46*0542*00","99CI","AB20RV","0",,"268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"120",,,,,,,,,"177",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLJ7","Middenasaanhangwagen","WILDA SPECIAALBOUW","PW 2000",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"550","2000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","130","1450",,,,,,"2","389",,,"393","222","O2",,,,"2000","PW",,"e24*2007/46*0542*00","99CI","AB20RV","0",,"268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"120",,,,,,,,,"177",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLJ7","Middenasaanhangwagen","WILDA SPECIAALBOUW","PW 2000",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"550","2000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","130","1450",,,,,,"2","389",,,"393","222","O2",,,,"2000","PW",,"e24*2007/46*0542*00","99CI","AB20RV","0",,"268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"120",,,,,,,,,"177",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLJ7","Middenasaanhangwagen","WILDA SPECIAALBOUW","PW 3500",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"745","3500",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","110","2755",,,,,,"2","408",,,"412","253","O2",,,,"3500","PW",,"e24*2007/46*0542*00","99CI","DB35RV","0",,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"150",,,,,,,,,"180",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLJ7","Middenasaanhangwagen","WILDA SPECIAALBOUW","PW 3500",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"745","3500",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","110","2755",,,,,,"2","408",,,"412","253","O2",,,,"3500","PW",,"e24*2007/46*0542*00","99CI","DB35RV","0",,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"150",,,,,,,,,"180",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLJ7","Middenasaanhangwagen","WILDA SPECIAALBOUW","PW 3500",,"20240701",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"745","3500",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","110","2755",,,,,,"2","408",,,"412","253","O2",,,,"3500","PW",,"e24*2007/46*0542*00","99CI","DB35RV","0",,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-07-01T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"150",,,,,,,,,"180",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLJ7","Middenasaanhangwagen","WILDA SPECIAALBOUW","PW 3500",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"745","3500",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","110","2755",,,,,,"2","408",,,"412","253","O2",,,,"3500","PW",,"e24*2007/46*0542*00","99CI","DB35RV","0",,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"150",,,,,,,,,"180",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLJ7","Middenasaanhangwagen","WILDA SPECIAALBOUW","PW 3500",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"745","3500",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","110","2755",,,,,,"2","408",,,"412","253","O2",,,,"3500","PW",,"e24*2007/46*0542*00","99CI","DB35RV","0",,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"150",,,,,,,,,"180",,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
