"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S001SR","HYUNDAI","IONIQ6","20230425","20230425","GRIJS","55395","sedan"
"Personenauto","S001XR","HYUNDAI","IONIQ6","20230517","20230517","ZWART","58695","sedan"
"Personenauto","S002SR","HYUNDAI","IONIQ6","20230413","20230413","WIT","55195","sedan"
"Personenauto","S002XR","HYUNDAI","IONIQ6","20230525","20230525","ZWART","58695","sedan"
"Personenauto","S003SR","HYUNDAI","IONIQ6","20230426","20230426","WIT","55195","sedan"
"Personenauto","S003XR","HYUNDAI","IONIQ6","20230524","20230524","ZWART","58695","sedan"
"Personenauto","S004XR","HYUNDAI","IONIQ6","20230522","20230522","ZWART","58695","sedan"
"Personenauto","S005XR","HYUNDAI","IONIQ6","20230807","20230807","ZWART","58695","sedan"
"Personenauto","S006XR","HYUNDAI","IONIQ6","20230524","20230524","ZWART","58695","sedan"
"Personenauto","S007XR","HYUNDAI","IONIQ6","20230524","20230524","GRIJS","58695","sedan"
"Personenauto","S008XR","HYUNDAI","IONIQ6","20230731","20230731","GRIJS","58695","sedan"
"Personenauto","S009XR","HYUNDAI","IONIQ6","20230515","20230515","GRIJS","58695","sedan"
"Personenauto","S010SR","HYUNDAI","IONIQ6","20230406","20230406","BLAUW","52190","sedan"
"Personenauto","S010XR","HYUNDAI","IONIQ6","20230524","20230524","GRIJS","58695","sedan"
"Personenauto","S011SR","HYUNDAI","IONIQ6","20230426","20230426","BLAUW","55195","sedan"
"Personenauto","S011XR","HYUNDAI","IONIQ6","20230524","20230524","GRIJS","58695","sedan"
"Personenauto","S012XR","HYUNDAI","IONIQ6","20230622","20230622","WIT","58695","sedan"
"Personenauto","S013XR","HYUNDAI","IONIQ6","20230727","20230727","WIT","58695","sedan"
"Personenauto","S014XR","HYUNDAI","IONIQ6","20230525","20230525","WIT","58695","sedan"
"Personenauto","S021XR","HYUNDAI","IONIQ6","20230601","20230601","ZWART","55195","sedan"
"Personenauto","S022XR","HYUNDAI","IONIQ6","20230504","20230504","BLAUW","55195","sedan"
"Personenauto","S023XR","HYUNDAI","IONIQ6","20230510","20230510","GRIJS","45695","sedan"
"Personenauto","S058XV","HYUNDAI","IONIQ6","20230524","20230524","GRIJS","61800","sedan"
"Personenauto","S059XV","HYUNDAI","IONIQ6","20230524","20230524","GRIJS","61800","sedan"
"Personenauto","S060XV","HYUNDAI","IONIQ6","20230503","20230503","GRIJS","61800","sedan"
"Personenauto","S061XV","HYUNDAI","IONIQ6","20230602","20230602","GEEL","62000","sedan"
"Personenauto","S062XV","HYUNDAI","IONIQ6","20230606","20230606","GEEL","62000","sedan"
"Personenauto","S063XV","HYUNDAI","IONIQ6","20230522","20230522","GEEL","62000","sedan"
"Personenauto","S064XV","HYUNDAI","IONIQ6","20230524","20230524","WIT","61800","sedan"
"Personenauto","S065XV","HYUNDAI","IONIQ6","20230524","20230524","BLAUW","61800","sedan"
"Personenauto","S066XV","HYUNDAI","IONIQ6","20230525","20230525","BLAUW","61800","sedan"
"Personenauto","S067XV","HYUNDAI","IONIQ6","20230522","20230522","BLAUW","61800","sedan"
"Personenauto","S068VX","HYUNDAI","IONIQ6","20230421","20230421","BLAUW","55195","sedan"
"Personenauto","S068XV","HYUNDAI","IONIQ6","20230615","20230615","BLAUW","61800","sedan"
"Personenauto","S069VX","HYUNDAI","IONIQ6","20230428","20230428","ZWART","45695","sedan"
"Personenauto","S085NN","HYUNDAI","IONIQ6","20230308","20230308","GRIJS","61800","sedan"
"Personenauto","S086NN","HYUNDAI","IONIQ6","20230315","20230315","GRIJS","61800","sedan"
"Personenauto","S090RL","HYUNDAI","IONIQ6","20230330","20230330","GRIJS","61800","sedan"
"Personenauto","S094LJ","HYUNDAI","IONIQ6","20230331","20230331","GRIJS","61800","sedan"
"Personenauto","S094TH","HYUNDAI","IONIQ6","20230407","20230407","GEEL","62000","sedan"
"Personenauto","S095LJ","HYUNDAI","IONIQ6","20230331","20230331","GRIJS","61800","sedan"
"Personenauto","S096LJ","HYUNDAI","IONIQ6","20230320","20230320","GRIJS","61800","sedan"
