"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V25FGL","Bedrijfsauto","RAM","RAM 1500","20270621","20240621","18852","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2593","3500","2693","750",,"20240621","20240621","Geen verstrekking in Open Data","83479","Ja","170","907",,,"3500",,"4","4",,"595",,"580","210","N1",,,,"3500","RAM 1500 4X4","115R gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38GFD","Bedrijfsauto","RAM","RAM 1500",,,"28173","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2355","3500","2455","750",,,,"Geen verstrekking in Open Data","122713","Nee","173","1145",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37GDS","Bedrijfsauto","RAM","RAM 1500",,,"30255","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2453","3500","2553","750",,,,"Geen verstrekking in Open Data","131479","Nee","173","1047",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V44GDV","Bedrijfsauto","RAM","RAM 1500","20260218",,"24777","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2554","3221","2654","750",,"20220218",,"Geen verstrekking in Open Data","108420","Nee",,"667",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3221","RAM 1500",,,,,,"0.11","390","Nee","Nee",,"Nee","6821",,,"2024","Geen oordeel","05","Ja","2026-02-18T00:00:00.000",,"2022-02-18T00:00:00.000",,,,,,,,,,,,"197",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49GFD","Bedrijfsauto","RAM","RAM 1500",,,"30255","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2355","3500","2455","750",,,,"Geen verstrekking in Open Data","131478","Nee","173","1145",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V636VK","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250621","20240619","20512","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2437","3500","2537","750",,"20190226","20190226","Geen verstrekking in Open Data","90464","Nee",,"1063",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2024-06-19T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76FVK","Bedrijfsauto","RAM","RAM 1500 LIMITED E-TORQUE","20270621","20240621","31709","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,"20240621","20240621","Geen verstrekking in Open Data","137599","Nee","170","942",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V79FVK","Bedrijfsauto","RAM","RAM 1500 LIMITED E-TORQUE","20270621","20240621","31709","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2558","3500","2658","750",,"20240621","20240621","Geen verstrekking in Open Data","137599","Nee","170","942",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97GBX","Bedrijfsauto","RAM","RAM 1500 REBEL","20280621","20240621","26255","pick-up truck","5","N.v.t.","N.v.t.","6","3604","2488","3500","2588","750",,"20240621","20240621","Geen verstrekking in Open Data","114640","Nee","172","1012",,"3500","3500",,"4","4",,,,"592","203","N1",,,,"3500","RAM 1500 CREWCAB 5FT-BOX 4X4","115R gasinstallatie",,,,,"0.09","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"201",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP02H","Bedrijfsauto","RAM","RAM 1500","20250816","20191001","21111","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2461","3500","2561","750",,"20190816","20190816","Geen verstrekking in Open Data","92986","Ja",,"1039",,,"3500",,,"4",,,,,"208","N1",,,"onder r. balk","3500","RAM 1500",,,,,,"0.12","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-08-16T00:00:00.000","2019-10-01T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF59K","Bedrijfsauto","RAM","RAM 1500","20250715","20240621","17265","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2481","3500","2581","750",,"20200131","20200131","Geen verstrekking in Open Data","76798","Ja","173","1019",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk","3500","RAM 1500","115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-07-15T00:00:00.000","2024-06-21T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN11F","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250626","20230626","23993","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200313","20200313","Geen verstrekking in Open Data","105118","Ja","170","1007",,"3500","3500",,,"4",,,,,"204","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","366","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2023-06-26T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX34J","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250702","20210702","22666","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2521","3500","2621","750",,"20210702","20210702","Geen verstrekking in Open Data","99532","Ja","170","979",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
