"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AG9255","DAF","600","19590529","19590529","GROEN",,"Niet geregistreerd"
"Personenauto","AK1948","DAF","600","19590703","19590703","ROOD",,"Niet geregistreerd"
"Personenauto","AT9511","DAF","600","19590928","19590928","GROEN",,"Niet geregistreerd"
"Personenauto","AX2240","DAF","600","19591008","19591008","GROEN",,"Niet geregistreerd"
"Personenauto","BD0170","DAF","600","19600223","19600223","BLAUW",,"Niet geregistreerd"
"Personenauto","BG3390","DAF","600","19591223","19591223","DIVERSEN",,"Niet geregistreerd"
"Personenauto","BG4371","DAF","600","19591230","19591230","ZWART",,"Niet geregistreerd"
"Personenauto","BG4385","DAF","600","19591229","19591229","GROEN",,"Niet geregistreerd"
"Personenauto","BG6469","DAF","600","19600128","19600128","GRIJS",,"Niet geregistreerd"
"Personenauto","BK4770","DAF","600","19600318","19600318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BP9841","DAF","600","19600331","19600331","GROEN",,"Niet geregistreerd"
"Personenauto","BT1094","DAF","600","19600414","19600414","GROEN",,"Niet geregistreerd"
"Personenauto","DE8799","DAF","600","19600630","19910701","ROOD",,"Niet geregistreerd"
"Personenauto","DH9076","DAF","600","19610920","19940601","GROEN",,"Niet geregistreerd"
"Personenauto","DK8472","DAF","600","19600620","19600620","WIT",,"Niet geregistreerd"
"Personenauto","DL2838","DAF","600 DE LUXE","19600630","19831026","WIT",,"Niet geregistreerd"
"Personenauto","DP5168","DAF","600","19600720","19600720","WIT",,"Niet geregistreerd"
"Personenauto","DP7402","DAF","600","19600729","19600729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DR1021","DAF","600","19601017","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","DT2777","DAF","600","19600825","19600825","GRIJS",,"Niet geregistreerd"
"Personenauto","DT3358","DAF","600","19600909","19600909","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ED1821","DAF","600","19601105","19601105","GRIJS",,"Niet geregistreerd"
"Personenauto","ED5763","DAF","600","19601118","19601118","ROOD",,"Niet geregistreerd"
"Personenauto","EK5824","DAF","600","19610128","19610128","BLAUW",,"Niet geregistreerd"
"Personenauto","EP7102","DAF","600","19610228","19610228","WIT",,"Niet geregistreerd"
"Personenauto","EP9120","DAF","600","19610307","19610307","WIT",,"Niet geregistreerd"
"Personenauto","ET3027","DAF","600","19610315","19610315","GRIJS",,"Niet geregistreerd"
"Personenauto","ET4020","DAF","600","19610323","19610323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD6264","DAF","600","19610509","19610509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD7841","DAF","600","19610419","19610419","BLAUW",,"Niet geregistreerd"
"Personenauto","FK1526","DAF","600","19610524","19610524","BLAUW",,"Niet geregistreerd"
"Personenauto","FK8207","DAF","600","19610424","19610424","GROEN",,"Niet geregistreerd"
"Personenauto","FP9729","DAF","600","19610721","19610721","GRIJS",,"Niet geregistreerd"
"Personenauto","FT2206","DAF","600","19610731","19610731","BLAUW",,"Niet geregistreerd"
"Personenauto","FT3644","DAF","600","19610911","19610911","BLAUW",,"Niet geregistreerd"
"Personenauto","FT5571","DAF","600","19610901","19610901","BLAUW",,"Niet geregistreerd"
"Personenauto","FX3998","DAF","600","19610908","19610908","WIT",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF31F","DAF","HDD 2400-1600","19860630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF33N","DAF","HDD 2400-1600","19850630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF73R","DAF","AA 1600-1500","19770630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF89D","DAF","HDD 2400-1600","19880630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR15H","DAF","AAL 1600-150","19880630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJR65J","DAF","AA 1600-1500","19730630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH33K","DAF","AA 1600","19600630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DBZ","DAF","FA1600DF","19760630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BZS","DAF","FA600CD","19870630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DPH","DAF","V1600","19630630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DFG","DAF","V1600","19710630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DGB","DAF","V1600","19750630","20220218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BVN","DAF","V1600","19630630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH82L","DAF","FA1600DT","19750630","20210329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD41Z","DAF","FA600CD","19870630","20210618","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL21J","DAF","A1600","19600630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF60L","DAF","A1600","19680630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND03J","DAF","A1600","19830630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK70H","DAF","FA1600DT","19860630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK93V","DAF","A1600","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV53P","DAF","FA1600DT","19830630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS07B","DAF","FA1600DT","19860630","20211220","N.v.t.",,"Niet geregistreerd"
