"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJL3","MERCEDES-BENZ","E 270 CDI","20040308","20081210","ZWART",,"stationwagen"
"Personenauto","01RRPH","MERCEDES-BENZ","E 270 CDI","20050718","20050718","GRIJS","73521","stationwagen"
"Personenauto","02NBNT","MERCEDES-BENZ","E 270 CDI","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","03LPJB","MERCEDES-BENZ","E 270 CDI","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","04LPJB","MERCEDES-BENZ","E 270 CDI","20030401","20030401","GRIJS",,"stationwagen"
"Personenauto","05NGBH","MERCEDES-BENZ","E 270 CDI","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","09NKSB","MERCEDES-BENZ","E 270 CDI","20001211","20031031","GRIJS",,"stationwagen"
"Personenauto","11RXVD","MERCEDES-BENZ","E 270 CDI","20030519","20060403","GRIJS",,"stationwagen"
"Personenauto","11ZKJ1","MERCEDES-BENZ","E 270 CDI","20011120","20121206","GRIJS",,"stationwagen"
"Personenauto","12HXT4","MERCEDES-BENZ","E 270 CDI","20030526","20090325","GRIJS",,"stationwagen"
"Personenauto","13HJLV","MERCEDES-BENZ","E 270 CDI","20010727","20010727","GROEN",,"stationwagen"
"Personenauto","13NPTN","MERCEDES-BENZ","E 270 CDI","20040106","20040106","BLAUW",,"stationwagen"
"Personenauto","13XJRT","MERCEDES-BENZ","E 270 CDI","20030327","20070615","BLAUW",,"stationwagen"
"Personenauto","14PJBH","MERCEDES-BENZ","E 270 CDI","20040709","20040709","ZWART",,"stationwagen"
"Personenauto","16NRFL","MERCEDES-BENZ","E 270 CDI","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","16TGF8","MERCEDES-BENZ","E 270 CDI","20020827","20120118","GROEN",,"stationwagen"
"Personenauto","17NRFL","MERCEDES-BENZ","E 270 CDI","20040108","20040108","BLAUW",,"stationwagen"
