"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNZS68","Personenauto","AUDI","A6 AVANT 110 KW AUT","20241227","20181217","10755","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19960912","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2018-12-17T00:00:00.000","1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVZD22","Personenauto","AUDI","A6 AVANT 110 KW AUT","20240721","20200714","10871","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-14T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHLZ56","Personenauto","AUDI","A6 AVANT 110 KW AUT","20250206","20170323","10871","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19971010","19971010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2017-03-23T00:00:00.000","1997-10-10T00:00:00.000","1997-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJDX56","Personenauto","AUDI","A6 AVANT 110 KW AUT","20230601","20181026","10746","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19971021","19971021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2022","Geen oordeel","07","Ja","2023-06-01T00:00:00.000","2018-10-26T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBDJ51","Personenauto","AUDI","A6 AVANT 110 KW AUT","20241208","20201202","10746","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19980304","19980304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2020-12-02T00:00:00.000","1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBZP10","Personenauto","AUDI","A6 AVANT 110 KW AUT","20241013","20211008","10871","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19980313","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-08T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVH46","Personenauto","AUDI","A6 AVANT 110 KW AUT","20250415","20180414","10871","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19980706","19980706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-04-14T00:00:00.000","1998-07-06T00:00:00.000","1998-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTVH90","Personenauto","AUDI","A6 AVANT 110 KW AUT","20240831","20210213","10871","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19980730","19980730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2021-02-13T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXXF82","Personenauto","AUDI","A6 AVANT 110 KW AUT","20010831","19990616","10746","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19980831","19990421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"1999","Geen oordeel","07","Ja","2001-08-31T00:00:00.000","1999-06-16T00:00:00.000","1998-08-31T00:00:00.000","1999-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLXG13","Personenauto","AUDI","A6 AVANT 110 KW AUT","20250406","20200727","10871","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1556","2080","1656","750","1800","19990112","19990112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2080",,"G3 gasinstallatie",,,,,"0.07","269","Nee","Nee",,"Nee","3880",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-07-27T00:00:00.000","1999-01-12T00:00:00.000","1999-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
