"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DHXF","BMW","325I COUPE E2","19921001","19990907","GROEN",,"coupe"
"Personenauto","01FZBR","BMW","325I COUPE E2","19940714","20000814","ZWART",,"coupe"
"Personenauto","01JXLG","BMW","325I COUPE E2","19930922","20020928","ZWART",,"coupe"
"Personenauto","04HNPL","BMW","325I COUPE E2","19940322","20011009","BLAUW",,"coupe"
"Personenauto","06LKVL","BMW","325I COUPE E2","19930713","20030313","GROEN",,"coupe"
"Personenauto","10HDGZ","BMW","325I COUPE E2","19921001","20020508","ROOD",,"coupe"
"Personenauto","12DJBB","BMW","325I COUPE E2","19930129","19990825","ZWART",,"coupe"
"Personenauto","13HTLH","BMW","325I COUPE E2","19941027","20011122","ZWART",,"coupe"
"Personenauto","14RKTX","BMW","325I COUPE E2","19950105","20050513","ZWART",,"coupe"
"Personenauto","19HZZJ","BMW","325I COUPE E2","19931018","20020215","GRIJS",,"coupe"
"Personenauto","21JHPP","BMW","325I COUPE E2","19930419","20030516","GROEN",,"coupe"
"Personenauto","22FNTK","BMW","325I COUPE E2","19931105","20000531","PAARS",,"coupe"
"Personenauto","23HJVK","BMW","325I COUPE E2","19940314","20010815","GROEN",,"coupe"
"Personenauto","25HSXD","BMW","325I COUPE E2","19930126","20011116","BLAUW",,"coupe"
"Personenauto","29GDVB","BMW","325I COUPE E2","19920708","20001017","ZWART",,"coupe"
"Personenauto","31LZLH","BMW","325I COUPE E2","19930212","20030707","ROOD",,"coupe"
"Personenauto","31NLNJ","BMW","325I COUPE E2","19921002","20031119","GRIJS",,"coupe"
"Personenauto","32GXXD","BMW","325I COUPE E2","19940314","20010424","ZWART",,"coupe"
"Personenauto","33JFDX","BMW","325I COUPE E2","19950307","20020608","ZWART",,"coupe"
"Personenauto","35DBGB","BMW","325I COUPE E2","19920709","19990702","ZWART",,"coupe"
"Personenauto","35JVJX","BMW","325I COUPE E2","19940323","20020927","PAARS",,"coupe"
"Personenauto","35PHFG","BMW","325I COUPE E2","19940602","20040703","GROEN",,"coupe"
"Personenauto","36FDHK","BMW","325I COUPE E2","19930302","20001004","ROOD",,"coupe"
"Personenauto","37HPTZ","BMW","325I COUPE E2","19920603","20011008","ZWART",,"coupe"
"Personenauto","38GKBP","BMW","325I COUPE E2","19930428","20001220","BLAUW",,"coupe"
"Personenauto","38GTKR","BMW","325I COUPE E2","19941104","20010314","PAARS",,"coupe"
