"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NRG5","Personenauto","MERCEDES-BENZ","C 350 CDI","20220713",,"18718","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091110","20101025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*08","H220K0","IZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0","0.00","2022","Onlogisch","04","Nee","2022-07-13T00:00:00.000",,"2009-11-10T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RBJ9","Personenauto","MERCEDES-BENZ","C 350 CDI","20230511",,"9416","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100326","20110422","Geen verstrekking in Open Data","70773","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2010-03-26T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28STJ4","Personenauto","MERCEDES-BENZ","C 350 CDI","20230330",,"12294","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20110301","20111126","Geen verstrekking in Open Data","77447","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA571","0","0.10","276","Ja","Ja",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Nee","2023-03-30T00:00:00.000",,"2011-03-01T00:00:00.000","2011-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PFV1","Personenauto","MERCEDES-BENZ","C 350 CDI","20240218","20240215","8978","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100319","20110104","Geen verstrekking in Open Data","70029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Ja","Ja",,"Ja","4005","0",,"2024","Onlogisch","04","Nee","2024-02-18T00:00:00.000","2024-02-15T00:00:00.000","2010-03-19T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KPJ2","Personenauto","MERCEDES-BENZ","C 350 CDI",,,"18435","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100114","20100114","Geen verstrekking in Open Data","75873","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","4005","0",,"2022","Logisch","00","Nee",,,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RHS4","Personenauto","MERCEDES-BENZ","C 350 CDI","20240426",,"15313","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100421","20120329","Geen verstrekking in Open Data","71205","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2205",,,,,,,"0.10","276","Ja","Ja",,"Nee","4005",,,"2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2010-04-21T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RTF8","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20231128",,"10156","sedan","5","WIT","Niet geregistreerd","6","2987","1660","2265","1760","750","1800","20100920","20110809","Geen verstrekking in Open Data","81205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2265","204",,"e1*2001/116*0431*17","H025M1","NZAAA571","0","0.10","276","Ja","Ja",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Nee","2023-11-28T00:00:00.000",,"2010-09-20T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RHB1","Personenauto","MERCEDES-BENZ","C 350 CDI","20240506","20240226","19212","stationwagen","5","WIT","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100505","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA511","0","0.10","276","Ja","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Nee","2024-05-06T00:00:00.000","2024-02-26T00:00:00.000","2010-05-05T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNS95","Personenauto","MERCEDES-BENZ","C 350 CDI","20240113","20240108","18179","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20090629","20150205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*07","H220K0","IZAAA511","0","0.09","276","Ja","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Nee","2024-01-13T00:00:00.000","2024-01-08T00:00:00.000","2009-06-29T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZSJ2","Personenauto","MERCEDES-BENZ","C 350 CDI","20231116",,"14986","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20091209","20130116","Geen verstrekking in Open Data","66821","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*13","H025M0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","4005","0","0.00","2023","Geen oordeel","05","Nee","2023-11-16T00:00:00.000",,"2009-12-09T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZRN2","Personenauto","MERCEDES-BENZ","C 350 CDI","20230407",,"1430","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100304","20130116","Geen verstrekking in Open Data","61945","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","4005","0",,"2022","Geen oordeel","05","Nee","2023-04-07T00:00:00.000",,"2010-03-04T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XTR5","Personenauto","MERCEDES-BENZ","C 350 CDI","20230518",,"9735","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20110701","20120803","Geen verstrekking in Open Data","85019","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*15","H22FM0","NZAAA540","0","0.11","276","Ja","Nee",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Nee","2023-05-18T00:00:00.000",,"2011-07-01T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SPH7","Personenauto","MERCEDES-BENZ","C 350 CDI","20240530",,"15994","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100510","20111101","Geen verstrekking in Open Data","62833","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*15","H025M0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","4055","0","0.00","2024","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"2010-05-10T00:00:00.000","2011-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KKN35","Personenauto","MERCEDES-BENZ","C 350 CDI","20241103",,"10669","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120521","20130516","Geen verstrekking in Open Data","78140","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA540","0","0.11","276","Ja","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Nee","2024-11-03T00:00:00.000",,"2012-05-21T00:00:00.000","2013-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TJN8","Personenauto","MERCEDES-BENZ","C 350 CDI","20240227",,"13297","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120227","20120227","Geen verstrekking in Open Data","63011","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA500","0","0.11","276","Ja","Ja",,"Nee","4110","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NTH2","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20231006",,"21114","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20101117","20101117","Geen verstrekking in Open Data","80884","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*12","H225M1","NZAAA540","0","0.09","276","Ja","Ja",,"Nee","4140","0","0.00","2022","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2010-11-17T00:00:00.000","2010-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KZZ1","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20230911",,"13314","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100312","20100312","Geen verstrekking in Open Data","77231","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2340","204 K",,"e1*2001/116*0457*07","H220K1","NZAAA500","0","0.09","276","Ja","Nee",,"Nee","4140","0",,"2022","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KDG82","Personenauto","MERCEDES-BENZ","C 350 CDI","20240426",,"95","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20110304","20131030","Geen verstrekking in Open Data","75142","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2011-03-04T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KJX24","Personenauto","MERCEDES-BENZ","C 350 CDI","20240630",,"5106","sedan","5","GRIJS","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120531","20130514","Geen verstrekking in Open Data","66813","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*22","H02FM0","NZAAA500","0","0.11","276","Ja","Ja",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2012-05-31T00:00:00.000","2013-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451NB","Personenauto","MERCEDES-BENZ","C 350 CDI","20240523","20230630","1875","sedan","5","ZWART","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120823","20200104","Geen verstrekking in Open Data","67189","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*24","H02FM0","NZAAA500","0","0.11","276","Ja","Ja",,"Nee","4050","0","0.00","2024","Geen oordeel","05","Nee","2024-05-23T00:00:00.000","2023-06-30T00:00:00.000","2012-08-23T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH952G","Personenauto","MERCEDES-BENZ","C 350 CDI","20240131","20230322","5772","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20100127","20150521","Geen verstrekking in Open Data","69187","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2185","204",,"e1*2001/116*0431*13","H020K0","IZAAA500","0","0.10","276","Ja","Nee",,"Nee","3985","0","0.00","2023","Onlogisch","04","Nee","2024-01-31T00:00:00.000","2023-03-22T00:00:00.000","2010-01-27T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG150G","Personenauto","MERCEDES-BENZ","C 350 CDI","20231011",,"262","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091106","20160712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*08","H220K0","IZAAA511","0","0.09","276","Ja","Ja",,"Nee","4080","0","0.00","2023","Onlogisch","04","Nee","2023-10-11T00:00:00.000",,"2009-11-06T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP324J","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20231228",,"1929","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20091201","20160806","Geen verstrekking in Open Data","70212","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*07","H220K1","NZAAA500","0","0.09","276","Ja","Nee",,"Nee","4140","0",,"2023","Geen oordeel","05","Nee","2023-12-28T00:00:00.000",,"2009-12-01T00:00:00.000","2016-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J692GZ","Personenauto","MERCEDES-BENZ","C 350 CDI","20240829","20240206","17262","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20091124","20201207","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2185","204",,"e1*2001/116*0431*12","H020K0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","3985","0",,"2024","Geen oordeel","05","Nee","2024-08-29T00:00:00.000","2024-02-06T00:00:00.000","2009-11-24T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG640R","Personenauto","MERCEDES-BENZ","C 350 CDI","20230204",,"9272","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130218","20160310","Geen verstrekking in Open Data","72614","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*20","H22FM0","NZAAA571","0","0.11","276","Ja","Ja",,"Nee","4110","0","0.00","2022","Geen oordeel","05","Nee","2023-02-04T00:00:00.000",,"2013-02-18T00:00:00.000","2016-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN101P","Personenauto","MERCEDES-BENZ","C 350 CDI","20230907",,"18091","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100107","20160502","Geen verstrekking in Open Data","66374","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2280","204 K",,"e1*2001/116*0457*08","H220K0","IZAAA500","0","0.09","276","Ja","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Nee","2023-09-07T00:00:00.000",,"2010-01-07T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG806P","Personenauto","MERCEDES-BENZ","C 350 CDI","20240131",,"12894","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20111221","20170116","Geen verstrekking in Open Data","77406","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*16","H22FM0","NZAAA500","0","0.11","276","Ja","Nee",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2011-12-21T00:00:00.000","2017-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR726K","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20230124",,"20671","stationwagen","5","WIT","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100120","20170328","Geen verstrekking in Open Data","76330","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*09","H225M1","NZAAA511","0","0.09","276","Ja","Ja",,"Nee","4140","0",,"2022","Onlogisch","04","Nee","2023-01-24T00:00:00.000",,"2010-01-20T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
