"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TZPH","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19820308","20070312","GEEL",,"hatchback"
"Personenauto","04PHL3","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19850630","20110120","WIT",,"hatchback"
"Personenauto","07SLG3","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19861031","20111017","GRIJS",,"hatchback"
"Personenauto","07XGKJ","VOLKSWAGEN","171291 GOLF GL DIESEL","19780804",,"GRIJS",,"hatchback"
"Personenauto","09SE86","VOLKSWAGEN","171291 GOLF GL DIESEL","19770609","19770609","BEIGE",,"Niet geregistreerd"
"Personenauto","11PZGN","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19821118","20041230","ROOD",,"sedan"
"Personenauto","14XPH7","VOLKSWAGEN","GOLF GL DIESEL 40 KW AUT","19860403","20120627","ROOD",,"hatchback"
"Personenauto","16NKJD","VOLKSWAGEN","171291 GOLF GL DIESEL","19781010","20031027","GROEN",,"hatchback"
"Personenauto","16PXZT","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19820624","20050128","GROEN",,"hatchback"
"Personenauto","18KRZ2","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19850121","20100121","BEIGE",,"hatchback"
"Personenauto","19XBXG","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19820202","20070328","ROOD",,"sedan"
"Personenauto","20GLD9","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830317","20080711","GRIJS",,"hatchback"
"Personenauto","25NNB4","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19821028","20101005","GROEN",,"hatchback"
"Personenauto","37NGB4","VOLKSWAGEN","GOLF GL DIESEL 40KW","19860710","20110420","BLAUW",,"hatchback"
"Personenauto","38GSB8","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830119","20080821","GRIJS",,"sedan"
"Personenauto","38GVB3","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19811214","20080908","ROOD",,"hatchback"
"Personenauto","38ZRVD","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830613","20080507","WIT",,"hatchback"
"Personenauto","39TK40","VOLKSWAGEN","171291 GOLF GL DIESEL","19771026","19771026","GROEN",,"Niet geregistreerd"
"Personenauto","43GGF8","VOLKSWAGEN","GOLF GL DIESEL 40 KW AUT","19841214","20080726","GROEN",,"hatchback"
"Personenauto","43SNL4","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19850201","20111026","ZWART",,"hatchback"
"Personenauto","45ZPJR","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830801","20080414","GROEN",,"hatchback"
"Personenauto","46XJSZ","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830408","20070612","BLAUW",,"sedan"
"Personenauto","46ZGKZ","VOLKSWAGEN","171291 GOLF GL DIESEL","19810506","20080222","ORANJE",,"hatchback"
"Personenauto","46ZV58","VOLKSWAGEN","171291 GOLF GL DIESEL","19770415","19770415","GEEL",,"Niet geregistreerd"
"Personenauto","48HJN5","VOLKSWAGEN","173291 GOLF GL DIESEL","19780926","20081222","WIT",,"sedan"
"Personenauto","49ZJTS","VOLKSWAGEN","173291 GOLF GL DIESEL","19821214","20080221","ROOD",,"hatchback"
"Personenauto","52SJNG","VOLKSWAGEN","171291 GOLF GL DIESEL","19780628","20060203","WIT",,"sedan"
"Personenauto","53RVFL","VOLKSWAGEN","171291 GOLF GL DIESEL","19800619","20050908","GRIJS",,"hatchback"
"Personenauto","55RBN1","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19850308","20110419","GRIJS",,"hatchback"
"Personenauto","58PVFZ","VOLKSWAGEN","171291 GOLF GL DIESEL","19790613","20041209","GRIJS",,"hatchback"
"Personenauto","59KKB7","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830315","20091216","GEEL",,"hatchback"
"Personenauto","61RHXS","VOLKSWAGEN","173291 GOLF GL DIESEL","19790321","20050407","GRIJS",,"hatchback"
"Personenauto","61STLS","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19800312","20060425","GEEL",,"hatchback"
"Personenauto","63HXF2","VOLKSWAGEN","173291 GOLF GL DIESEL","19820916","20090312","GROEN",,"sedan"
"Personenauto","64KRH1","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830713","20100125","ROOD",,"hatchback"
"Personenauto","67LBK4","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19860113","20100316","ROOD",,"hatchback"
"Personenauto","67TVRS","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19820210","20070208","GRIJS",,"hatchback"
"Personenauto","67XBFH","VOLKSWAGEN","173291 GOLF GL DIESEL","19810713","20070320","ROOD",,"sedan"
"Personenauto","72PGLB","VOLKSWAGEN","171291 GOLF GL DIESEL","19780824","20040608","ROOD",,"sedan"
"Personenauto","73RFJ4","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19860912","20110503","WIT",,"hatchback"
"Personenauto","75RT01","VOLKSWAGEN","171291 GOLF GL DIESEL","19770606","19770606","BRUIN",,"Niet geregistreerd"
"Personenauto","75TJV6","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19850805","20120209","ZWART",,"hatchback"
"Personenauto","77ZJRV","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19820922","20080220","BLAUW",,"hatchback"
"Personenauto","78XGLT","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19820507","20070509","WIT",,"hatchback"
"Personenauto","80HDLH","VOLKSWAGEN","GOLF GL DIESEL 47 KW","19921215","20010529","GRIJS",,"hatchback"
"Personenauto","81TV17","VOLKSWAGEN","171291 GOLF GL DIESEL","19780106","19780106","GRIJS",,"Niet geregistreerd"
"Personenauto","82TKXK","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19810414","20061019","GRIJS",,"hatchback"
"Personenauto","82XTVF","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19810429","20070928","ROOD",,"hatchback"
"Personenauto","88TXZG","VOLKSWAGEN","173291 GOLF GL DIESEL","19800814","20070228","GRIJS",,"hatchback"
"Personenauto","89YA94","VOLKSWAGEN","171291 GOLF GL DIESEL","19770815","20030925","GEEL",,"sedan"
"Personenauto","90XNJT","VOLKSWAGEN","173291 GOLF GL DIESEL","19811211","20070719","GRIJS",,"hatchback"
"Personenauto","92TDJB","VOLKSWAGEN","GOLF GL DIESEL","19800611","20060707","GROEN",,"sedan"
"Personenauto","92XVPX","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19821129","20071012","ORANJE",,"hatchback"
"Personenauto","95JLPP","VOLKSWAGEN","GOLF GL DIESEL 47 KW","19930421","20020905","ROOD",,"hatchback"
"Personenauto","96RP57","VOLKSWAGEN","171291 GOLF GL DIESEL","19770524","19770524","GRIJS",,"Niet geregistreerd"
"Personenauto","96YA34","VOLKSWAGEN","171291 GOLF GL DIESEL","19761124","20040226","ROOD",,"hatchback"
"Personenauto","DB98NZ","VOLKSWAGEN","173291 GOLF GL DIESEL","19781017","19781017","GROEN",,"hatchback"
"Personenauto","DBTN24","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19910918","19910918","ROOD",,"hatchback"
