"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YA34","BUICK","ELECTRA LIMITED","19740228","20001222","WIT",,"Niet geregistreerd"
"Personenauto","22VU52","BUICK","CENTURY LIMITED","19780626","19780626","BRUIN",,"Niet geregistreerd"
"Personenauto","68XM49","BUICK","ELECTRA LTD LIMITED","19780913","19780913","BLAUW",,"Niet geregistreerd"
"Personenauto","94FP63","BUICK","LIMITED","19750528","19750528","BRUIN",,"Niet geregistreerd"
"Personenauto","99YB53","BUICK","ELECTRA LIMITED","19730228","19990311","GEEL",,"Niet geregistreerd"
"Personenauto","DG53FN","BUICK","REGAL LIMITED","19781101","19781101","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5163","BUICK","LIMITED","19580228","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9255","BUICK","RIVIERA LIMITED 755","19580228","19940614","ORANJE",,"Niet geregistreerd"
"Personenauto","DL2506","BUICK","LIMITED","19580630","19950220","ROOD",,"Niet geregistreerd"
"Personenauto","DL4511","BUICK","LIMITED 8 E","19580228","19950629","BLAUW",,"Niet geregistreerd"
"Personenauto","DL97PS","BUICK","REGAL LIMITED","19790219","19790219","BRUIN",,"Niet geregistreerd"
"Personenauto","DP35GG","BUICK","REGAL LIMITED","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DR17PK","BUICK","REGAL LIMITED","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DV47ZL","BUICK","LE SABRE LIMITED","19790607","19790607","ROOD",,"Niet geregistreerd"
"Personenauto","FB82NN","BUICK","REGAL LIMITED","19780630","19790404","PAARS",,"Niet geregistreerd"
"Personenauto","FF42NV","BUICK","SKYLARK LIMITED","19790804","19790804","GRIJS",,"Niet geregistreerd"
"Personenauto","FK20VP","BUICK","SKYLARK LIMITED","19791114","19791114","ROOD",,"Niet geregistreerd"
"Personenauto","FL37HK","BUICK","SKYLARK LIMITED","19791121","19791121","BRUIN",,"Niet geregistreerd"
"Personenauto","FP26ZZ","BUICK","CENTURY LIMITED","19800111","19800111","ROOD",,"Niet geregistreerd"
"Personenauto","FS59JF","BUICK","CENTURY LIMITED","19800201","19800201","ZWART",,"Niet geregistreerd"
"Personenauto","FV19GG","BUICK","SKYLARK LIMITED","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ48DK","BUICK","CENTURY LIMITED","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","GD36PS","BUICK","CENTURY LIMITED","19800627","19800627","BRUIN",,"Niet geregistreerd"
"Personenauto","GF20HK","BUICK","SKYLARK LIMITED","19800707","19800707","BRUIN",,"Niet geregistreerd"
"Personenauto","GF75HY","BUICK","LE SABRE LIMITED","19800711","19800711","GRIJS",,"Niet geregistreerd"
"Personenauto","GG26PF","BUICK","SKYLARK LIMITED","19800808","19800808","BLAUW",,"Niet geregistreerd"
"Personenauto","GG85YP","BUICK","CENTURY LIMITED","19800821","19800821","BRUIN",,"Niet geregistreerd"
