"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83YD02","Personenauto","GMC","JIMMY SIERRA","20230615","20210624",,"MPV","4","WIT","ZWART","8","5735","2224","3200","2324",,,"19760605","20210624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","3200",,,,,,,"0.05","170","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-15T00:00:00.000","2021-06-24T00:00:00.000","1976-06-05T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G666RS","Personenauto","GMC","SUBURBAN","20211114","20191114","6370","MPV","5","WIT","Niet geregistreerd","8","5735","2149","3084","2249","450","2497","19890228","20191114","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3084",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-14T00:00:00.000","2019-11-14T00:00:00.000","1989-02-28T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G681BX","Personenauto","GMC","K2500 SUBURBAN","20230722","20230202",,"MPV","9","ROOD","Niet geregistreerd","8","5735","2583","3500","2683",,"3500","19860228","20190826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2023-02-02T00:00:00.000","1986-02-28T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G969XN","Personenauto","GMC","ACADIA","20251227","20191216","48684","MPV","6","GRIJS","Niet geregistreerd","4","2500","1728","2722","1828",,,"20171223","20191216","Geen verstrekking in Open Data","86052","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2722",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2019-12-16T00:00:00.000","2017-12-23T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H093KN","Personenauto","GMC","ACADIA","20250218","20200221","67255","MPV","6","GRIJS","Niet geregistreerd","6","3588","2260","2940","2360","750","2359","20141118","20200221","Geen verstrekking in Open Data","103950","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2940","ACADIA","115R gasinstallatie",,,,,"0.09","302","Nee","Nee",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-02-21T00:00:00.000","2014-11-18T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H616VL","Personenauto","GMC","ACADIA","20220224","20200529","65297","MPV","7","ZWART","Niet geregistreerd","6","3600","2271","2930","2371",,,"20120228","20200529","Geen verstrekking in Open Data","126478","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2930",,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-24T00:00:00.000","2020-05-29T00:00:00.000","2012-02-28T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J898HR","Personenauto","GMC","VANDURA","20250807","20230809",,"MPV","7","ZWART","Niet geregistreerd","8","5657","2380","2970","2480",,,"19911003","20230809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2970",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2023-08-09T00:00:00.000","1991-10-03T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K072FH","Personenauto","GMC","SUBURBAN","20020701","20201127","6528","MPV","8","GRIJS","Niet geregistreerd","8","5733","2460","3311","2560","700","2700","19990701","20201127","Geen verstrekking in Open Data",,"Nee","160",,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 90- cm a.","3311",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2002-07-01T00:00:00.000","2020-11-27T00:00:00.000","1999-07-01T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L235TG","Personenauto","GMC","VANDURA 25","20240901","20210725",,"MPV","7","GEEL","Niet geregistreerd","8","5657","2140","2850","2240","500","1625","19820324","20210725","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,"495","220","M1",,,"r. watergoot voorwielscherm","2850","TGL258U515516",,,,,,"0.05","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-07-25T00:00:00.000","1982-03-24T00:00:00.000","2021-07-25T00:00:00.000",,,,,,,,,,,"212",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L522JX","Personenauto","GMC","GMC SAVANA","20240517","20210604","9596","MPV","7","GRIJS","Niet geregistreerd","8","5327","2355","3267","2455","750","2994","20040209","20210604","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,,,"M1",,,"midden achterste deurdorpel kofferruimte","3267","SAVANA",,,,,,"0.09","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-06-04T00:00:00.000","2004-02-09T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
