"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22HTZK","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20160302","20170415","10700","sedan",,"GRIJS","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19900417","20011221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2017","Geen oordeel","05","Ja","2016-03-02T00:00:00.000","2017-04-15T00:00:00.000","1990-04-17T00:00:00.000","2001-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZKHH","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","19930618","20211215","9357","sedan","5","WIT","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19900618","20080227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","257","Nee","Nee",,"Nee","3270",,,,"Niet geregistreerd","NG","Ja","1993-06-18T00:00:00.000","2021-12-15T00:00:00.000","1990-06-18T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GVFK","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20080426",,"10824","sedan",,"GRIJS","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19880808","20010404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2006","Geen oordeel","05","Ja","2008-04-26T00:00:00.000",,"1988-08-08T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RBS8","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20251213","20120723",,"sedan","5","ZWART","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19930228","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2012-07-23T00:00:00.000","1993-02-28T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FZTG","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20140717","20200113","10983","sedan",,"GRIJS","Niet geregistreerd","6","2597","1250","1770","1350","675","1500","19910513","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2015","Geen oordeel","07","Ja","2014-07-17T00:00:00.000","2020-01-13T00:00:00.000","1991-05-13T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LFKD","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20250730","20201114","11661","sedan",,"GRIJS","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19910114","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2023","Onlogisch","04","Ja","2025-07-30T00:00:00.000","2020-11-14T00:00:00.000","1991-01-14T00:00:00.000","2002-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTTJ43","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20050715","20040301","9923","sedan",,"ZWART","Niet geregistreerd","6","2597","1250","1770","1350","675","1500","19880205","19950728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2004","Geen oordeel","05","Ja","2005-07-15T00:00:00.000","2004-03-01T00:00:00.000","1988-02-05T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXS13","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20240403","20240117",,"sedan",,"ZWART","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19920123","19950912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2024","Geen oordeel","05","Ja","2024-04-03T00:00:00.000","2024-01-17T00:00:00.000","1992-01-23T00:00:00.000","1995-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXFS72","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20100114","20150824","9559","sedan",,"WIT","Niet geregistreerd","6","2597","1250","1770","1350","675","1500","19891115","19970109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2009","Geen oordeel","05","Ja","2010-01-14T00:00:00.000","2015-08-24T00:00:00.000","1989-11-15T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV303N","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20250131","20180207",,"sedan","5","WIT","Niet geregistreerd","6","2597","1230","1790","1330","665","1500","19910122","20180207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1790","201",,,,,,"0.09","267","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-02-07T00:00:00.000","1991-01-22T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBFF62","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20180307","19970818",,"sedan",,"GRIJS","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19880930","19970818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2017","Geen oordeel","05","Ja","2018-03-07T00:00:00.000","1997-08-18T00:00:00.000","1988-09-30T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STDB34","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20230916","20220504","10903","sedan",,"GRIJS","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19900123","19980114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2021","Geen oordeel","05","Ja","2023-09-16T00:00:00.000","2022-05-04T00:00:00.000","1990-01-23T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTFB41","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20260312","20111026","14456","sedan",,"ZWART","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19930601","19990204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.00","267","Nee","Nee",,"Nee","3270",,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2011-10-26T00:00:00.000","1993-06-01T00:00:00.000","1999-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL089P","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20250128","20200131","10282","sedan","5","BLAUW","Niet geregistreerd","6","2597","1270","1770","1370","685","1500","19920331","20200131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1770","201",,,,,,"0.09","267","Nee","Nee",,"Nee","3270",,,"2022","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2020-01-31T00:00:00.000","1992-03-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
