"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR127P","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150728","20150728","GRIJS","97598","stationwagen"
"Personenauto","HZ909L","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150424","20160114","ZWART","76968","stationwagen"
"Personenauto","K752DD","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150507","20210619","GRIJS","83650","stationwagen"
"Personenauto","N083LB","MERCEDES-AMG","CLA 45 AMG 4MATIC","20141215","20230912","GRIJS","74536","stationwagen"
"Personenauto","P648XD","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150327","20220622","WIT","80764","stationwagen"
"Personenauto","PR160Z","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150703","20170831","GRIJS","78054","stationwagen"
"Personenauto","TL538L","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150703","20180905","GRIJS","79515","stationwagen"
"Personenauto","XT541B","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150512","20190510","GRIJS","88517","stationwagen"
"Personenauto","XV982P","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150731","20190404","GRIJS","89908","stationwagen"
"Personenauto","H890VJ","MERCEDES-AMG","CLA 45 AMG 4MATIC","20151216","20200602","ZWART","84766","stationwagen"
