"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZNZ87","MERCEDES-BENZ","C 400 4MATIC","20150224","20150224","ZWART","80885","sedan"
"Personenauto","1ZSN06","MERCEDES-BENZ","C 400 4MATIC","20150318","20150318","WIT","94267","stationwagen"
"Personenauto","2ZSJ30","MERCEDES-BENZ","C 400 4MATIC","20150319","20150319","GRIJS","74325","stationwagen"
"Personenauto","2ZSJ31","MERCEDES-BENZ","C 400 4MATIC","20150318","20150318","WIT","90075","sedan"
"Personenauto","3ZTB81","MERCEDES-BENZ","C 400 4MATIC","20150323","20150323","GRIJS","96717","stationwagen"
"Personenauto","5ZPR97","MERCEDES-BENZ","C 400 4MATIC","20150227","20150227","BEIGE","77392","sedan"
"Personenauto","5ZPV34","MERCEDES-BENZ","C 400 4MATIC","20150226","20150226","GRIJS","87781","stationwagen"
"Personenauto","5ZRV13","MERCEDES-BENZ","C 400 4MATIC","20150316","20150316","GRIJS","79890","sedan"
"Personenauto","5ZSK71","MERCEDES-BENZ","C 400 4MATIC","20150313","20150313","ZWART","86757","sedan"
"Personenauto","6ZPR11","MERCEDES-BENZ","C 400 4MATIC","20150304","20150304","GRIJS","81296","sedan"
"Personenauto","6ZTK51","MERCEDES-BENZ","C 400 4MATIC","20150327","20150327","ZWART","96506","sedan"
"Personenauto","7ZSB36","MERCEDES-BENZ","C 400 4MATIC","20150310","20150310","BLAUW","96975","sedan"
"Personenauto","7ZSB44","MERCEDES-BENZ","C 400 4MATIC","20150313","20150313","GRIJS","74016","sedan"
"Personenauto","8ZSG23","MERCEDES-BENZ","C 400 4MATIC","20150318","20150318","BLAUW","84270","sedan"
"Personenauto","G008TH","MERCEDES-BENZ","C 400 4MATIC","20161027","20191204","GRIJS","68694","stationwagen"
"Personenauto","G013VT","MERCEDES-BENZ","EQC 400 4MATIC","20191218","20191218","WIT","90459","stationwagen"
"Personenauto","G014VT","MERCEDES-BENZ","EQC 400 4MATIC","20191231","20191231","BLAUW","90731","stationwagen"
"Personenauto","G016JK","MERCEDES-BENZ","C 400 4MATIC","20191017","20191017","BLAUW","89860","sedan"
"Personenauto","G022TX","MERCEDES-BENZ","EQC 400 4MATIC","20191206","20191206","GRIJS","95396","stationwagen"
"Personenauto","G022XN","MERCEDES-BENZ","EQC 400 4MATIC","20191224","20191224","GRIJS","108806","stationwagen"
"Personenauto","G023XN","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","GRIJS","89491","stationwagen"
"Personenauto","G024XN","MERCEDES-BENZ","EQC 400 4MATIC","20191223","20191223","ROOD","94767","stationwagen"
"Personenauto","G025XN","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","GRIJS","97178","stationwagen"
"Personenauto","G026XN","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","WIT","96376","stationwagen"
"Personenauto","G027XV","MERCEDES-BENZ","EQC 400 4MATIC","20191224","20191224","ROOD","92655","stationwagen"
"Personenauto","G029XV","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","85789","stationwagen"
"Personenauto","G031VX","MERCEDES-BENZ","EQC 400 4MATIC","20191213","20191213","WIT","97338","stationwagen"
"Personenauto","G034TX","MERCEDES-BENZ","EQC 400 4MATIC","20191209","20191209","GRIJS","91832","stationwagen"
"Personenauto","G069RG","MERCEDES-BENZ","EQC 400 4MATIC","20191115","20191115","GRIJS","80803","stationwagen"
"Personenauto","G073TN","MERCEDES-BENZ","EQC 400 4MATIC","20191205","20191205","WIT","82086","stationwagen"
"Personenauto","G074TN","MERCEDES-BENZ","EQC 400 4MATIC","20191209","20191209","GRIJS","94876","stationwagen"
"Personenauto","G096DH","MERCEDES-BENZ","C 400 4MATIC","20160513","20190830","ZWART","84983","stationwagen"
"Personenauto","G118VD","MERCEDES-BENZ","C 400 4MATIC","20150415","20191203","WIT","84424","sedan"
"Personenauto","G133TG","MERCEDES-BENZ","EQC 400 4MATIC","20191206","20191206","GRIJS","88075","stationwagen"
"Personenauto","G136PS","MERCEDES-BENZ","EQC 400 4MATIC","20191112","20191112","GRIJS","97919","stationwagen"
"Personenauto","G180JL","MERCEDES-BENZ","EQC 400 4MATIC","20190917","20191001","GRIJS","87337","stationwagen"
"Personenauto","G186GH","MERCEDES-BENZ","EQC 400 4MATIC","20190923","20190923","GRIJS","95396","stationwagen"
"Personenauto","G225HN","MERCEDES-BENZ","EQC 400 4MATIC","20190813","20191015","GRIJS","86363","stationwagen"
"Personenauto","G226VZ","MERCEDES-BENZ","C 400 4MATIC","20170106","20191211","GRIJS","90056","coupe"
"Personenauto","G258SP","MERCEDES-BENZ","C 400 4MATIC","20160602","20191121","GRIJS","79675","stationwagen"
"Personenauto","G271PK","MERCEDES-BENZ","EQC 400 4MATIC","20191108","20191108","ZWART","89782","stationwagen"
"Personenauto","G272PK","MERCEDES-BENZ","EQC 400 4MATIC","20191113","20191113","BLAUW","92310","stationwagen"
"Personenauto","G288FB","MERCEDES-BENZ","C 400 4MATIC","20190329","20190919","ZWART","101090","cabriolet"
"Personenauto","G288XB","MERCEDES-BENZ","EQC 400 4MATIC","20191219","20191219","GRIJS","95396","stationwagen"
"Personenauto","G292XB","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","WIT","86097","stationwagen"
"Personenauto","G304NV","MERCEDES-BENZ","C 400 4MATIC","20150306","20200514","BLAUW","85032","stationwagen"
"Personenauto","G322BD","MERCEDES-BENZ","C 400 4MATIC","20150218","20190819","GRIJS","67514","stationwagen"
"Personenauto","G329KR","MERCEDES-BENZ","C 400 4MATIC","20171006","20191014","GRIJS","85356","stationwagen"
"Personenauto","G333SX","MERCEDES-BENZ","EQC 400 4MATIC","20191129","20191129","ZWART","90241","stationwagen"
"Personenauto","G336SX","MERCEDES-BENZ","EQC 400 4MATIC","20191202","20191202","ZWART","91379","stationwagen"
"Personenauto","G343VB","MERCEDES-BENZ","EQC 400 4MATIC","20191210","20191210","GRIJS","95396","stationwagen"
"Personenauto","G355VB","MERCEDES-BENZ","EQC 400 4MATIC","20191210","20191210","GRIJS","89285","stationwagen"
"Personenauto","G387LT","MERCEDES-BENZ","EQC 400 4MATIC","20191031","20191031","GRIJS","85637","stationwagen"
"Personenauto","G388RX","MERCEDES-BENZ","EQC 400 4MATIC","20191121","20191121","GRIJS","89001","stationwagen"
"Personenauto","G395RX","MERCEDES-BENZ","EQC 400 4MATIC","20191122","20191122","ZWART","85934","stationwagen"
"Personenauto","G405VX","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","GRIJS","92958","stationwagen"
"Personenauto","G412LL","MERCEDES-BENZ","C 400 4MATIC","20191101","20191101","ROOD","84753","stationwagen"
"Personenauto","G431VX","MERCEDES-BENZ","EQC 400 4MATIC","20191219","20191219","GRIJS","95844","stationwagen"
"Personenauto","G432VX","MERCEDES-BENZ","EQC 400 4MATIC","20191218","20191218","WIT","97075","stationwagen"
"Personenauto","G496GZ","MERCEDES-BENZ","EQC 400 4MATIC","20190927","20190927","GRIJS","95396","stationwagen"
"Personenauto","G513VR","MERCEDES-BENZ","EQC 400 4MATIC","20191127","20191218","ZWART","81384","stationwagen"
"Personenauto","G525TS","MERCEDES-BENZ","EQC 400 4MATIC","20191213","20191213","GRIJS","90453","stationwagen"
"Personenauto","G526TT","MERCEDES-BENZ","C 400 4MATIC","20180709","20191129","BLAUW","100484","cabriolet"
"Personenauto","G530TS","MERCEDES-BENZ","EQC 400 4MATIC","20191204","20191204","GRIJS","94416","stationwagen"
"Personenauto","G543HR","MERCEDES-BENZ","EQC 400 4MATIC","20191003","20191003","GRIJS","95396","stationwagen"
"Personenauto","G548SB","MERCEDES-BENZ","EQC 400 4MATIC","20191120","20191120","WIT","95335","stationwagen"
"Personenauto","G590ZF","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","GRIJS","95396","stationwagen"
"Personenauto","G591ZF","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","BLAUW","94234","stationwagen"
"Personenauto","G592DH","MERCEDES-BENZ","C 400 4MATIC","20150302","20190828","ZWART","80078","stationwagen"
"Personenauto","G649HT","MERCEDES-BENZ","C 400 4MATIC","20161010","20191107","GRIJS","90825","stationwagen"
"Personenauto","G652ZD","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","82340","stationwagen"
"Personenauto","G672ZD","MERCEDES-BENZ","EQC 400 4MATIC","20191221","20191221","BLAUW","87095","stationwagen"
"Personenauto","G705NJ","MERCEDES-BENZ","EQC 400 4MATIC","20191101","20191101","GRIJS","90846","stationwagen"
"Personenauto","G707VH","MERCEDES-BENZ","EQC 400 4MATIC","20191219","20191219","GRIJS","95396","stationwagen"
"Personenauto","G708LP","MERCEDES-BENZ","EQC 400 4MATIC","20191204","20191204","GRIJS","95396","stationwagen"
"Personenauto","G715LP","MERCEDES-BENZ","EQC 400 4MATIC","20191107","20191107","GRIJS","89279","stationwagen"
"Personenauto","G718HF","MERCEDES-BENZ","C 400 4MATIC","20190927","20190927","GRIJS","78694","stationwagen"
"Personenauto","G734NF","MERCEDES-BENZ","EQC 400 4MATIC","20191107","20191107","ZWART","86170","stationwagen"
"Personenauto","G751VH","MERCEDES-BENZ","EQC 400 4MATIC","20191212","20191212","GRIJS","95396","stationwagen"
"Personenauto","G812ZH","MERCEDES-BENZ","C 400 4MATIC","20150921","20191218","GRIJS","75324","stationwagen"
"Personenauto","G833ZK","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","95396","stationwagen"
"Personenauto","G834ZK","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","95396","stationwagen"
"Personenauto","G837HK","MERCEDES-BENZ","C 400 4MATIC","20190930","20190930","ZWART","78694","stationwagen"
"Personenauto","G838HK","MERCEDES-BENZ","C 400 4MATIC","20190930","20190930","GRIJS","78694","stationwagen"
"Personenauto","G839HK","MERCEDES-BENZ","C 400 4MATIC","20190930","20190930","GRIJS","78694","stationwagen"
"Personenauto","G854JX","MERCEDES-BENZ","C 400 4MATIC","20160922","20191009","ZWART","84464","stationwagen"
"Personenauto","G863JH","MERCEDES-BENZ","C 400 4MATIC","20160606","20191002","WIT","80773","sedan"
"Personenauto","G904VF","MERCEDES-BENZ","EQC 400 4MATIC","20191212","20191212","WIT","97073","stationwagen"
"Personenauto","G907VP","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","ZWART","90241","stationwagen"
"Personenauto","G932NT","MERCEDES-BENZ","EQC 400 4MATIC","20191116","20191116","ZWART","89903","stationwagen"
"Personenauto","G979GL","MERCEDES-BENZ","EQC 400 4MATIC","20190926","20190926","GRIJS","95396","stationwagen"
"Personenauto","G981VS","MERCEDES-BENZ","EQC 400 4MATIC","20191218","20191218","BLAUW","86387","stationwagen"
"Personenauto","G982VS","MERCEDES-BENZ","EQC 400 4MATIC","20191213","20191213","BLAUW","89255","stationwagen"
"Personenauto","G983VS","MERCEDES-BENZ","EQC 400 4MATIC","20191223","20191223","ZWART","87604","stationwagen"
"Personenauto","G985PD","MERCEDES-BENZ","EQC 400 4MATIC","20191210","20191210","GRIJS","98578","stationwagen"
"Personenauto","G993XT","MERCEDES-BENZ","EQC 400 4MATIC","20191227","20191227","GRIJS","95396","stationwagen"
"Personenauto","GD603L","MERCEDES-BENZ","C 400 4MATIC","20150422","20150422","ZWART","96258","sedan"
"Personenauto","GJ635H","MERCEDES-BENZ","C 400 4MATIC","20150604","20150604","ZWART","95586","stationwagen"
"Personenauto","GJ849R","MERCEDES-BENZ","C 400 4MATIC","20150603","20150603","GRIJS","83585","stationwagen"
"Personenauto","GP255V","MERCEDES-BENZ","C 400 4MATIC","20150720","20150720","BLAUW","96706","sedan"
"Personenauto","GS586P","MERCEDES-BENZ","C 400 4MATIC","20150807","20150807","ZWART","85577","sedan"
"Personenauto","GT059G","MERCEDES-BENZ","C 400 4MATIC","20150813","20150813","ZWART","88325","stationwagen"
"Personenauto","GV157P","MERCEDES-BENZ","C 400 4MATIC","20150105","20151024","WIT","81012","sedan"
"Personenauto","H014JJ","MERCEDES-BENZ","EQC 400 4MATIC","20191129","20210326","GRIJS","86031","stationwagen"
"Personenauto","H018NX","MERCEDES-BENZ","EQC 400 4MATIC","20200320","20200320","BLAUW","90495","stationwagen"
"Personenauto","H019NX","MERCEDES-BENZ","EQC 400 4MATIC","20200318","20200318","ZWART","89207","stationwagen"
"Personenauto","H020NX","MERCEDES-BENZ","EQC 400 4MATIC","20200320","20200320","BLAUW","87531","stationwagen"
"Personenauto","H021NX","MERCEDES-BENZ","EQC 400 4MATIC","20200319","20200319","GRIJS","86279","stationwagen"
"Personenauto","H027XZ","MERCEDES-BENZ","EQC 400 4MATIC","20200626","20200626","BLAUW","89328","stationwagen"
"Personenauto","H030VG","MERCEDES-BENZ","EQC 400 4MATIC","20190718","20200530","GRIJS","79395","stationwagen"
"Personenauto","H041GS","MERCEDES-BENZ","EQC 400 4MATIC","20200130","20200130","BLAUW","73612","stationwagen"
"Personenauto","H042GS","MERCEDES-BENZ","EQC 400 4MATIC","20200131","20200131","BLAUW","83595","stationwagen"
"Personenauto","H043GS","MERCEDES-BENZ","EQC 400 4MATIC","20200131","20200131","BLAUW","76825","stationwagen"
"Personenauto","H044GS","MERCEDES-BENZ","EQC 400 4MATIC","20200130","20200130","BLAUW","83577","stationwagen"
"Personenauto","H050HL","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","92214","stationwagen"
"Personenauto","H051HL","MERCEDES-BENZ","EQC 400 4MATIC","20200208","20200208","GRIJS","73927","stationwagen"
"Personenauto","H052HL","MERCEDES-BENZ","EQC 400 4MATIC","20200206","20200206","GRIJS","76365","stationwagen"
"Personenauto","H053HL","MERCEDES-BENZ","EQC 400 4MATIC","20200206","20200206","BLAUW","76583","stationwagen"
"Personenauto","H057XJ","MERCEDES-BENZ","EQC 400 4MATIC","20191121","20200723","GRIJS","80803","stationwagen"
"Personenauto","H061HL","MERCEDES-BENZ","EQC 400 4MATIC","20200214","20200214","GRIJS","89080","stationwagen"
"Personenauto","H064RV","MERCEDES-BENZ","EQC 400 4MATIC","20200424","20200424","GRIJS","97743","stationwagen"
"Personenauto","H109TH","MERCEDES-BENZ","EQC 400 4MATIC","20200522","20200522","GRIJS","89866","stationwagen"
"Personenauto","H113RH","MERCEDES-BENZ","EQC 400 4MATIC","20200409","20200409","GRIJS","90665","stationwagen"
"Personenauto","H119JP","MERCEDES-BENZ","EQC 400 4MATIC","20200219","20200219","GRIJS","97889","stationwagen"
"Personenauto","H121GV","MERCEDES-BENZ","EQC 400 4MATIC","20200205","20200205","GRIJS","74399","stationwagen"
"Personenauto","H122GV","MERCEDES-BENZ","EQC 400 4MATIC","20200204","20200204","ZWART","79868","stationwagen"
"Personenauto","H123GV","MERCEDES-BENZ","EQC 400 4MATIC","20200204","20200204","WIT","74804","stationwagen"
"Personenauto","H124GV","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","ZWART","70158","stationwagen"
"Personenauto","H125GV","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","85422","stationwagen"
"Personenauto","H125TH","MERCEDES-BENZ","EQC 400 4MATIC","20200520","20200520","ZWART","89636","stationwagen"
"Personenauto","H135JP","MERCEDES-BENZ","EQC 400 4MATIC","20200220","20200220","GRIJS","89346","stationwagen"
"Personenauto","H147HP","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","BLAUW","79983","stationwagen"
"Personenauto","H148HP","MERCEDES-BENZ","EQC 400 4MATIC","20200206","20200206","GRIJS","73376","stationwagen"
"Personenauto","H149HP","MERCEDES-BENZ","EQC 400 4MATIC","20200210","20200210","GRIJS","74804","stationwagen"
"Personenauto","H150HP","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","78319","stationwagen"
"Personenauto","H153HP","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","BLAUW","86152","stationwagen"
"Personenauto","H153ZK","MERCEDES-BENZ","EQC 400 4MATIC","20200626","20200626","GRIJS","93176","stationwagen"
"Personenauto","H156JP","MERCEDES-BENZ","EQC 400 4MATIC","20200218","20200218","GRIJS","84811","stationwagen"
"Personenauto","H157JP","MERCEDES-BENZ","EQC 400 4MATIC","20200219","20200219","BLAUW","73945","stationwagen"
"Personenauto","H163XH","MERCEDES-BENZ","EQC 400 4MATIC","20200615","20200615","WIT","89951","stationwagen"
"Personenauto","H175JP","MERCEDES-BENZ","EQC 400 4MATIC","20200217","20200217","GRIJS","87364","stationwagen"
"Personenauto","H176JP","MERCEDES-BENZ","EQC 400 4MATIC","20200215","20200215","GRIJS","75905","stationwagen"
"Personenauto","H177TV","MERCEDES-BENZ","EQC 400 4MATIC","20200612","20200612","ZWART","80229","stationwagen"
"Personenauto","H179VP","MERCEDES-BENZ","EQC 400 4MATIC","20200605","20200605","GRIJS","91548","stationwagen"
"Personenauto","H181BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","90387","stationwagen"
"Personenauto","H181HV","MERCEDES-BENZ","EQC 400 4MATIC","20200211","20200211","ZWART","81222","stationwagen"
"Personenauto","H181TV","MERCEDES-BENZ","EQC 400 4MATIC","20200604","20200604","GRIJS","97991","stationwagen"
"Personenauto","H182BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","99163","stationwagen"
"Personenauto","H189RX","MERCEDES-BENZ","EQC 400 4MATIC","20200430","20200430","BLAUW","79229","stationwagen"
"Personenauto","H190PZ","MERCEDES-BENZ","EQC 400 4MATIC","20200410","20200410","GRIJS","90683","stationwagen"
"Personenauto","H193JJ","MERCEDES-BENZ","EQC 400 4MATIC","20200221","20200221","GRIJS","80866","stationwagen"
"Personenauto","H194DR","MERCEDES-BENZ","EQC 400 4MATIC","20191231","20191231","ZWART","93145","stationwagen"
"Personenauto","H194JJ","MERCEDES-BENZ","EQC 400 4MATIC","20200221","20200221","WIT","81743","stationwagen"
"Personenauto","H196GL","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","77914","stationwagen"
"Personenauto","H199HV","MERCEDES-BENZ","EQC 400 4MATIC","20200310","20200310","ZWART","76510","stationwagen"
"Personenauto","H208JJ","MERCEDES-BENZ","EQC 400 4MATIC","20200214","20200214","GRIJS","74036","stationwagen"
"Personenauto","H213LL","MERCEDES-BENZ","EQC 400 4MATIC","20200305","20200305","GRIJS","78198","stationwagen"
"Personenauto","H217PZ","MERCEDES-BENZ","EQC 400 4MATIC","20200403","20200403","BLAUW","81305","stationwagen"
"Personenauto","H231PZ","MERCEDES-BENZ","EQC 400 4MATIC","20200403","20200403","ZWART","100808","stationwagen"
"Personenauto","H245LF","MERCEDES-BENZ","EQC 400 4MATIC","20200305","20200305","GRIJS","86024","stationwagen"
"Personenauto","H254DR","MERCEDES-BENZ","EQC 400 4MATIC","20191231","20191231","ZWART","94815","stationwagen"
"Personenauto","H262NF","MERCEDES-BENZ","EQC 400 4MATIC","20200319","20200319","GRIJS","90362","stationwagen"
"Personenauto","H266ZS","MERCEDES-BENZ","EQC 400 4MATIC","20200702","20200702","GRIJS","83313","stationwagen"
"Personenauto","H275NF","MERCEDES-BENZ","EQC 400 4MATIC","20200314","20200314","ZWART","97650","stationwagen"
"Personenauto","H276NF","MERCEDES-BENZ","EQC 400 4MATIC","20200313","20200313","GRIJS","81445","stationwagen"
"Personenauto","H287ZS","MERCEDES-BENZ","EQC 400 4MATIC","20200708","20200708","GRIJS","77959","stationwagen"
"Personenauto","H295ZS","MERCEDES-BENZ","EQC 400 4MATIC","20200701","20200701","ZWART","83314","stationwagen"
"Personenauto","H306GZ","MERCEDES-BENZ","EQC 400 4MATIC","20200203","20200203","WIT","71906","stationwagen"
"Personenauto","H306NS","MERCEDES-BENZ","EQC 400 4MATIC","20200318","20200318","WIT","87646","stationwagen"
"Personenauto","H307GZ","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","WIT","68748","stationwagen"
"Personenauto","H313GG","MERCEDES-BENZ","EQC 400 4MATIC","20200123","20200123","GRIJS","85931","stationwagen"
"Personenauto","H316HS","MERCEDES-BENZ","EQC 400 4MATIC","20200313","20200313","ZWART","82663","stationwagen"
"Personenauto","H316NX","MERCEDES-BENZ","EQC 400 4MATIC","20190516","20210416","GRIJS","86031","stationwagen"
"Personenauto","H317HS","MERCEDES-BENZ","EQC 400 4MATIC","20200208","20200208","GRIJS","78150","stationwagen"
"Personenauto","H318HS","MERCEDES-BENZ","EQC 400 4MATIC","20200205","20200205","GRIJS","94476","stationwagen"
"Personenauto","H318TS","MERCEDES-BENZ","C 400 4MATIC","20170103","20200519","ZWART","98494","stationwagen"
"Personenauto","H319HS","MERCEDES-BENZ","EQC 400 4MATIC","20200213","20200213","ZWART","77787","stationwagen"
"Personenauto","H320HS","MERCEDES-BENZ","EQC 400 4MATIC","20200215","20200215","BLAUW","72342","stationwagen"
"Personenauto","H321HS","MERCEDES-BENZ","EQC 400 4MATIC","20200211","20200211","ZWART","78053","stationwagen"
"Personenauto","H324HS","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","88608","stationwagen"
"Personenauto","H325HS","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","ZWART","83534","stationwagen"
"Personenauto","H325KB","MERCEDES-BENZ","EQC 400 4MATIC","20200221","20200221","GRIJS","82869","stationwagen"
"Personenauto","H326HS","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","80570","stationwagen"
"Personenauto","H326KB","MERCEDES-BENZ","EQC 400 4MATIC","20200225","20200225","GRIJS","93490","stationwagen"
"Personenauto","H327KB","MERCEDES-BENZ","EQC 400 4MATIC","20200225","20200225","WIT","78319","stationwagen"
"Personenauto","H327KJ","MERCEDES-BENZ","EQC 400 4MATIC","20191111","20200221","GRIJS","81348","stationwagen"
"Personenauto","H331HH","MERCEDES-BENZ","EQC 400 4MATIC","20200224","20200224","WIT","77817","stationwagen"
"Personenauto","H335BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","93835","stationwagen"
"Personenauto","H336BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","94718","stationwagen"
"Personenauto","H338BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191227","20191227","GRIJS","94718","stationwagen"
"Personenauto","H339BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","95928","stationwagen"
"Personenauto","H359NS","MERCEDES-BENZ","EQC 400 4MATIC","20200325","20200325","BLAUW","88935","stationwagen"
"Personenauto","H361NS","MERCEDES-BENZ","EQC 400 4MATIC","20200323","20200323","BLAUW","83871","stationwagen"
"Personenauto","H363NS","MERCEDES-BENZ","EQC 400 4MATIC","20200320","20200320","BLAUW","92274","stationwagen"
"Personenauto","H363RN","MERCEDES-BENZ","EQC 400 4MATIC","20190903","20200415","GRIJS","85438","stationwagen"
"Personenauto","H364NS","MERCEDES-BENZ","EQC 400 4MATIC","20200317","20200317","GRIJS","89848","stationwagen"
"Personenauto","H366NS","MERCEDES-BENZ","EQC 400 4MATIC","20200716","20200716","ZWART","92371","stationwagen"
"Personenauto","H368NS","MERCEDES-BENZ","EQC 400 4MATIC","20200624","20200624","ZWART","92371","stationwagen"
"Personenauto","H369RG","MERCEDES-BENZ","EQC 400 4MATIC","20200411","20200411","GRIJS","94036","stationwagen"
"Personenauto","H373SJ","MERCEDES-BENZ","EQC 400 4MATIC","20191119","20200430","WIT","73438","stationwagen"
"Personenauto","H398NX","MERCEDES-BENZ","EQC 400 4MATIC","20190516","20201130","GRIJS","86031","stationwagen"
"Personenauto","H399NX","MERCEDES-BENZ","EQC 400 4MATIC","20190520","20210629","GRIJS","86031","stationwagen"
"Personenauto","H424HD","MERCEDES-BENZ","EQC 400 4MATIC","20200205","20200205","GRIJS","74592","stationwagen"
"Personenauto","H425HD","MERCEDES-BENZ","EQC 400 4MATIC","20200206","20200206","ZWART","72487","stationwagen"
"Personenauto","H425KP","MERCEDES-BENZ","EQC 400 4MATIC","20200306","20200306","ROOD","82724","stationwagen"
"Personenauto","H426HD","MERCEDES-BENZ","EQC 400 4MATIC","20200204","20200204","GRIJS","76903","stationwagen"
"Personenauto","H427HD","MERCEDES-BENZ","EQC 400 4MATIC","20200204","20200204","ZWART","69075","stationwagen"
"Personenauto","H427KP","MERCEDES-BENZ","EQC 400 4MATIC","20200227","20200227","GRIJS","91209","stationwagen"
"Personenauto","H454VD","MERCEDES-BENZ","EQC 400 4MATIC","20200609","20200609","GRIJS","77959","stationwagen"
"Personenauto","H460RK","MERCEDES-BENZ","EQC 400 4MATIC","20200411","20200411","WIT","84530","stationwagen"
"Personenauto","H461HD","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","75742","stationwagen"
"Personenauto","H475SJ","MERCEDES-BENZ","EQC 400 4MATIC","20200501","20200501","ZWART","92274","stationwagen"
"Personenauto","H480VD","MERCEDES-BENZ","EQC 400 4MATIC","20200611","20200611","BLAUW","85365","stationwagen"
"Personenauto","H494PR","MERCEDES-BENZ","EQC 400 4MATIC","20200401","20200401","WIT","81590","stationwagen"
"Personenauto","H495PR","MERCEDES-BENZ","EQC 400 4MATIC","20200330","20200330","GRIJS","91796","stationwagen"
"Personenauto","H510PR","MERCEDES-BENZ","EQC 400 4MATIC","20200330","20200330","WIT","97314","stationwagen"
"Personenauto","H511PR","MERCEDES-BENZ","EQC 400 4MATIC","20200330","20200330","GRIJS","96455","stationwagen"
"Personenauto","H528TD","MERCEDES-BENZ","EQC 400 4MATIC","20200522","20200522","GRIJS","91724","stationwagen"
"Personenauto","H533TD","MERCEDES-BENZ","EQC 400 4MATIC","20200515","20200515","GRIJS","82094","stationwagen"
"Personenauto","H542BS","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","91887","stationwagen"
"Personenauto","H545PB","MERCEDES-BENZ","EQC 400 4MATIC","20200326","20200326","ZWART","91724","stationwagen"
"Personenauto","H547RJ","MERCEDES-BENZ","EQC 400 4MATIC","20200410","20200410","GRIJS","84276","stationwagen"
"Personenauto","H548TZ","MERCEDES-BENZ","EQC 400 4MATIC","20200529","20200529","ZWART","79229","stationwagen"
"Personenauto","H555PV","MERCEDES-BENZ","EQC 400 4MATIC","20200331","20200331","BLAUW","94513","stationwagen"
"Personenauto","H556SK","MERCEDES-BENZ","EQC 400 4MATIC","20200108","20200430","GRIJS","73983","stationwagen"
"Personenauto","H558PV","MERCEDES-BENZ","EQC 400 4MATIC","20200402","20200402","ZWART","89618","stationwagen"
"Personenauto","H568HF","MERCEDES-BENZ","C 400 4MATIC","20150722","20200302","GRIJS","90135","stationwagen"
"Personenauto","H573KH","MERCEDES-BENZ","EQC 400 4MATIC","20200311","20200311","GRIJS","81985","stationwagen"
"Personenauto","H574PV","MERCEDES-BENZ","EQC 400 4MATIC","20200402","20200402","BLAUW","82528","stationwagen"
"Personenauto","H576PB","MERCEDES-BENZ","EQC 400 4MATIC","20200331","20200331","ZWART","84052","stationwagen"
"Personenauto","H577PB","MERCEDES-BENZ","EQC 400 4MATIC","20200410","20200410","GRIJS","88850","stationwagen"
"Personenauto","H577TJ","MERCEDES-BENZ","EQC 400 4MATIC","20200522","20200522","ZWART","95069","stationwagen"
"Personenauto","H590TJ","MERCEDES-BENZ","EQC 400 4MATIC","20200519","20200519","GRIJS","75911","stationwagen"
"Personenauto","H599JB","MERCEDES-BENZ","EQC 400 4MATIC","20200213","20200213","BLAUW","80007","stationwagen"
