"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J150SX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20201019","20201019","GRIJS","187033","hatchback"
"Personenauto","J524JK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191127","20200812","ZWART","188153","hatchback"
"Personenauto","J820XG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191010","20201105","WIT","181231","hatchback"
"Personenauto","K068KB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191018","20201223","GRIJS","192267","hatchback"
"Personenauto","K185TP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200820","20210305","ZWART","192956","hatchback"
"Personenauto","K226TZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191015","20210320","WIT","190247","hatchback"
"Personenauto","K299TN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210312","20210312","GRIJS","204233","hatchback"
"Personenauto","K525PR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200102","20210205","ZWART","186263","hatchback"
"Personenauto","K791SB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210219","20210219","ZWART","197349","hatchback"
"Personenauto","K975KF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200512","20210729","WIT","179096","hatchback"
"Personenauto","L354NN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200120","20210625","GRIJS","194946","hatchback"
"Personenauto","L502RR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200716","20210712","ZWART","184747","hatchback"
"Personenauto","L569JB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200128","20221014","GRIJS","178687","hatchback"
"Personenauto","L719BB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200218","20210806","ZWART","192145","hatchback"
"Personenauto","L805BT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200117","20211129","ZWART","194376","hatchback"
"Personenauto","N066GJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210421","20211014","BLAUW","196326","hatchback"
"Personenauto","N385SH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20220201","20220201","ZWART","200326","hatchback"
"Personenauto","P653DX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191129","20220215","ZWART","184420","hatchback"
"Personenauto","R127JV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191115","20220919","GRIJS","198044","hatchback"
"Personenauto","R347ZD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200715","20230309","GRIJS","186684","hatchback"
"Personenauto","S401NJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200610","20230301","ZWART","203220","hatchback"
"Personenauto","S691KK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20230215","20230215","ROOD","215250","hatchback"
"Personenauto","S794HR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190923","20230125","GRIJS","172066","hatchback"
"Personenauto","S895KD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190920","20230210","ZWART","185793","hatchback"
"Personenauto","T442HN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200612","20230620","ZWART","175378","hatchback"
"Personenauto","T529TT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200720","20230831","GRIJS","266441","hatchback"
"Personenauto","X063TL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210208","20240125","GRIJS","172731","hatchback"
"Personenauto","X447LK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200330","20231213","GRIJS","193250","hatchback"
"Personenauto","X744BZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20221117","20231011","GRIJS","193294","hatchback"
"Personenauto","Z181NG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190911","20240509","GRIJS","205994","hatchback"
"Personenauto","Z235FS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200903","20240326","ZWART","158408","hatchback"
"Personenauto","Z959NF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191203","20240508","ZWART","184934","hatchback"
