"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNNT78","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19920908","19920908","ROOD",,"stationwagen"
"Personenauto","FNXX93","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19920917","19920917","WIT",,"stationwagen"
"Personenauto","FPDT88","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19920915","19920915","ROOD",,"stationwagen"
"Personenauto","FTHL75","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19921126","19921126","ROOD",,"stationwagen"
"Personenauto","GDVT35","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19930216","19930216","WIT",,"stationwagen"
"Personenauto","GHBR76","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19930325","19930325","BLAUW",,"stationwagen"
"Personenauto","GLBH19","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19930426","19930426","WIT",,"stationwagen"
"Personenauto","GNTB36","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19930521","19930521","ROOD",,"stationwagen"
"Personenauto","GTTG86","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19930803","19930803","WIT",,"stationwagen"
"Personenauto","HBJT11","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19931015","19931015","ROOD",,"stationwagen"
"Personenauto","HHVS23","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19940104","19940104","BLAUW",,"stationwagen"
"Personenauto","HXRG46","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19940519","19940519","WIT",,"stationwagen"
"Personenauto","HZBB44","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19940519","19940519","BLAUW",,"stationwagen"
"Personenauto","JBDG76","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19940603","19940603","WIT",,"stationwagen"
"Personenauto","JBLS62","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19940610","19940610","BLAUW",,"stationwagen"
