"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TRL84","SUZUKI","SPLASH","20090212","20150119","ROOD",,"hatchback"
"Personenauto","1XSZ27","SUZUKI","SPLASH 1,0","20100913","20150718","GRIJS","9297","hatchback"
"Personenauto","3SNZ27","SUZUKI","SPLASH","20090623","20131108","GRIJS",,"hatchback"
"Personenauto","5XVK82","SUZUKI","SPLASH","20090519","20150903","BLAUW",,"hatchback"
"Personenauto","99HLP5","SUZUKI","SPLASH","20090108","20090108","GROEN",,"hatchback"
"Personenauto","9XRD61","SUZUKI","SPLASH","20090225","20141121","GRIJS",,"hatchback"
"Personenauto","GT751Z","SUZUKI","SPLASH","20110621","20150825","GRIJS","13040","hatchback"
"Personenauto","H075JH","SUZUKI","SPLASH","20090421","20200714","GROEN",,"hatchback"
"Personenauto","HG737J","SUZUKI","SPLASH","20090408","20151028","ORANJE",,"hatchback"
"Personenauto","HG844P","SUZUKI","SPLASH","20120116","20151023","GRIJS","8699","hatchback"
"Personenauto","HN352Z","SUZUKI","SPLASH","20110614","20151208","BLAUW","13040","hatchback"
"Personenauto","JD710S","SUZUKI","SPLASH","20080711","20160217","GROEN",,"hatchback"
"Personenauto","K535ZR","SUZUKI","SPLASH","20090429","20210531","BLAUW",,"hatchback"
"Personenauto","KD416P","SUZUKI","SPLASH 1,0","20120419","20160817","GRIJS","12669","hatchback"
"Personenauto","KG282F","SUZUKI","SPLASH 1.2","20120404","20161013","ROOD","16494","hatchback"
"Personenauto","KH979H","SUZUKI","SPLASH","20090806","20161122","GRIJS",,"hatchback"
"Personenauto","KS759F","SUZUKI","SPLASH","20090409","20170616","GRIJS",,"hatchback"
"Personenauto","NH436G","SUZUKI","SPLASH","20090320","20170128","BLAUW",,"hatchback"
"Personenauto","NK656L","SUZUKI","SPLASH 1.2","20120328","20171211","GRIJS","15402","hatchback"
"Personenauto","NX192N","SUZUKI","SPLASH","20090409","20170508","BLAUW",,"hatchback"
"Personenauto","PB977V","SUZUKI","SPLASH","20090724","20170529","GRIJS",,"hatchback"
"Personenauto","RB304N","SUZUKI","SUZUKI SPLASH 1.2","20110826","20171021","GRIJS","13599","hatchback"
"Personenauto","S828GH","SUZUKI","SPLASH","20090515","20230107","ORANJE",,"hatchback"
"Personenauto","X977XR","SUZUKI","SPLASH","20080630","20240218","GRIJS",,"hatchback"
