"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VNTH","Bedrijfsauto","FIAT","230 ABMAA","20250517","20160802","5653","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3210","2480","750",,"19960322","20000315","Geen verstrekking in Open Data",,"Ja",,"830",,"1500","1500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by r. voorzitting","3210",,,,,,,"0.02","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2016-08-02T00:00:00.000","1996-03-22T00:00:00.000","2000-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDLG","Bedrijfsauto","FIAT","230 ABMAA","20240807","20200708","6561","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2390","2810","2490",,,"19960927","20020508","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"225","N1",,,"r. op voorwielscherm by voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-07-08T00:00:00.000","1996-09-27T00:00:00.000","2002-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGF1","Bedrijfsauto","FIAT","230 ABMAA","20240919","20230620","6971","kampeerwagen","5","N.v.t.","N.v.t.","4","1929","2300","3190","2400","750",,"19960409","20070421","Geen verstrekking in Open Data",,"Ja",,"890",,"1050","1050",,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","3190",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-06-20T00:00:00.000","1996-04-09T00:00:00.000","2007-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHDG","Bedrijfsauto","FIAT","230 ABMAA","20240905","20090626","6816","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","2810","2460",,,"19960422","20030211","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2009-06-26T00:00:00.000","1996-04-22T00:00:00.000","2003-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VRJR","Bedrijfsauto","FIAT","230 ABMAA KAMPEERAUTO","20240622","20220903","6560","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","2810","2460","750",,"19960611","20000914","Geen verstrekking in Open Data",,"Ja",,"450",,"1500","1500",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","284","Nee","Nee",,"Nee","4155",,,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2022-09-03T00:00:00.000","1996-06-11T00:00:00.000","2000-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFSH","Bedrijfsauto","FIAT","230 ABMAA","20240930","20150227","6540","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2810","2480","750",,"19950127","20020917","Geen verstrekking in Open Data",,"Ja",,"430",,"1500","1500",,,"4",,,,,"234","N1",,,"op r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2015-02-27T00:00:00.000","1995-01-27T00:00:00.000","2002-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZVB","Bedrijfsauto","FIAT","230 ABMAA","20240627","20190110","6817","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","2810","2560","750",,"19960118","20020228","Geen verstrekking in Open Data",,"Ja",,"350",,"1500","1500",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2019-01-10T00:00:00.000","1996-01-18T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VKG2","Bedrijfsauto","FIAT","230 ABMAA","20241020","20180331","6971","kampeerwagen",,"N.v.t.","N.v.t.","4","1929","2410","2800","2510",,,"19961216","20071002","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"230","N1",,,"op r. voorwielscherm v. r. voorzitting","2800",,,,,,,"0.02","285","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2018-03-31T00:00:00.000","1996-12-16T00:00:00.000","2007-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJPK","Bedrijfsauto","FIAT","230 ABMAA","20240711","20210424","5653","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2290","2810","2390","750",,"19960430","19990827","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,,"4",,,,,"227","N1",,,"tegen r. deurdorpel by r. voorzitting","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2021-04-24T00:00:00.000","1996-04-30T00:00:00.000","1999-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNTJ","Bedrijfsauto","FIAT","230 ABMAA","20250327","20201002","6540","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2365","3250","2465",,,"19950403","20040525","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"224","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-10-02T00:00:00.000","1995-04-03T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
