"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDF6","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20070228","20070228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLKJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHXL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLLN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLSV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHJJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKHN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRBB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXLJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20060404","20060404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHZX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKNP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLLJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPBJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSHD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050202","20050202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVGN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20051028","20051028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJZP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKNP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNSR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040527","20040527","N.v.t.",,"gesloten opbouw"
