"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HTDR","Personenauto","FIAT","126A","20060914","20200314",,"hatchback",,"ROOD","Niet geregistreerd","2",,"640","980","740",,,"19890420","20011119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in kofferruimte","980",,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-09-14T00:00:00.000","2020-03-14T00:00:00.000","1989-04-20T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE20","Personenauto","FIAT","126A",,"20240505",,"sedan","4","ORANJE","Niet geregistreerd","2","594","568",,"668",,,"19740515","20221031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-05-05T00:00:00.000","1974-05-15T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PHVG","Personenauto","FIAT","126A","20111227","20190308",,"hatchback","4","ROOD","Niet geregistreerd","2","704","650","980","750",,,"19900313","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in kofferruimte","980",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-12-27T00:00:00.000","2019-03-08T00:00:00.000","1990-03-13T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PSVT","Personenauto","FIAT","126A/126BIS","20051029","20200314",,"hatchback",,"ROOD","Niet geregistreerd","2",,"640","980","740",,,"19880505","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in kofferruimte","980",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-10-29T00:00:00.000","2020-03-14T00:00:00.000","1988-05-05T00:00:00.000","2004-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GL47","Personenauto","FIAT","126A",,"20211107",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"575",,"675",,,"19740630","19750813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-11-07T00:00:00.000","1974-06-30T00:00:00.000","1975-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD79","Personenauto","FIAT","126A","20260318","20210913",,"hatchback","4","GROEN","Niet geregistreerd","2","652","590","920","690","250","250","19741230","20210913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2021-09-13T00:00:00.000","1974-12-30T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R258BG","Personenauto","FIAT","126","19880319","20230908",,"hatchback","4","WIT","Niet geregistreerd","2","652","600","920","700",,"670","19850319","20230309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"920","126A1",,,,,,"0.03","184","Nee","Nee",,"Nee","1590",,,"2022","Geen oordeel","05","Ja","1988-03-19T00:00:00.000","2023-09-08T00:00:00.000","1985-03-19T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R527GZ","Personenauto","FIAT","126","20240907","20220826",,"hatchback","4","WIT","Niet geregistreerd","2","652","590","920","690",,"670","19871104","20220826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","920","126A1P4",,,,,,"0.03","184","Nee","Nee",,"Nee","1590",,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-08-26T00:00:00.000","1987-11-04T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGGF48","Personenauto","FIAT","FIAT 126A","20240912","20230716",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"600",,"700",,,"19780922","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2023-07-16T00:00:00.000","1978-09-22T00:00:00.000","1997-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJNJ47","Personenauto","FIAT","126A","20240412","20190706",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"640",,"740",,,"19880203","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder voorkap",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-12T00:00:00.000","2019-07-06T00:00:00.000","1988-02-03T00:00:00.000","1998-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
