"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZGX14","SAAB","900 S CABRIO U9","19920413","19920413","GROEN",,"cabriolet"
"Personenauto","07GPDD","SAAB","900 S CABRIO U9","19920630","20010801","ZWART",,"cabriolet"
"Personenauto","08GPK5","SAAB","900 S CABRIO U9","19920728","20090210","GROEN",,"cabriolet"
"Personenauto","10LXLH","SAAB","900 S CABRIO U9","19910630","20030612","BLAUW",,"cabriolet"
"Personenauto","12HBPV","SAAB","900 S CABRIO U9","19920630","20020705","GEEL",,"cabriolet"
"Personenauto","12HGRB","SAAB","900 S CABRIO U9","19920630","20010627","ROOD",,"cabriolet"
"Personenauto","20DRXP","SAAB","900 S CABRIO U9","19930228","19991113","WIT",,"cabriolet"
"Personenauto","25DGLD","SAAB","900 S CABRIO U9","19920518","19990806","GROEN",,"cabriolet"
"Personenauto","27LTGR","SAAB","900 S CABRIO U9","19920630","20030507","BLAUW",,"cabriolet"
"Personenauto","34FXSV","SAAB","900 S CABRIO U9","19900630","20000804","BLAUW",,"cabriolet"
"Personenauto","39DBXF","SAAB","900 S CABRIO U9","19940103","19990629","BLAUW",,"cabriolet"
"Personenauto","39DDXV","SAAB","900 S CABRIO U9","19930712","19990709","GROEN",,"cabriolet"
"Personenauto","41LFPG","SAAB","900 S CABRIO U9","19920722","20021211","ZWART",,"cabriolet"
"Personenauto","FRZB37","SAAB","900 S CABRIO U9","19921016","19921016","GROEN",,"cabriolet"
"Personenauto","54DDVH","SAAB","900 S CABRIO U9","19910620","20011016","ZWART",,"cabriolet"
"Personenauto","57FXHS","SAAB","900 S CABRIO U9","19920402","20000801","BLAUW",,"cabriolet"
"Personenauto","58TDXS","SAAB","900 S CABRIO U9","19920630","20060719","GROEN",,"cabriolet"
"Personenauto","59HDBP","SAAB","900 S CABRIO U9","19940228","20010521","BLAUW",,"cabriolet"
"Personenauto","60GFNZ","SAAB","900 S CABRIO U9","19920630","20001101","GEEL",,"cabriolet"
"Personenauto","62FRPZ","SAAB","900 S CABRIO U9","19920701","20000531","GEEL",,"cabriolet"
"Personenauto","62NRZN","SAAB","900 S CABRIO U9","19930630","20040120","ROOD",,"cabriolet"
"Personenauto","66JLB9","SAAB","900 S CABRIO U9","19920630","20090702","ZWART",,"cabriolet"
"Personenauto","71FSFJ","SAAB","900 S CABRIO U9","19921111","20000614","ZWART",,"cabriolet"
"Personenauto","79GHFT","SAAB","900 S CABRIO U9","19920511","20010622","ZWART",,"cabriolet"
"Personenauto","81HGXS","SAAB","900 S CABRIO U9","19910630","20010710","GROEN",,"cabriolet"
"Personenauto","83HJRB","SAAB","900 S CABRIO U9","19920421","20010824","GROEN",,"cabriolet"
"Personenauto","DRRL83","SAAB","900 S CABRIO U9","19920210","19920210","GEEL",,"cabriolet"
"Personenauto","89FTLG","SAAB","900 S CABRIO U9","19920221","20000803","ZWART",,"cabriolet"
"Personenauto","95LBG2","SAAB","900 S CABRIO U9","19920724","20100315","GROEN",,"cabriolet"
"Personenauto","97LRXZ","SAAB","900 S CABRIO U9","19920619","20030418","BLAUW",,"cabriolet"
"Personenauto","98XRNN","SAAB","900 S CABRIO U9","19930105","20070915","ZWART",,"cabriolet"
"Personenauto","99DNRN","SAAB","900 S CABRIO U9","19930630","20010102","ROOD",,"cabriolet"
"Personenauto","DBPT44","SAAB","900 S CABRIO U9","19910927","19910927","WIT",,"cabriolet"
"Personenauto","DBPT45","SAAB","900 S CABRIO U9","19920102","19920102","ROOD",,"cabriolet"
"Personenauto","DDBJ09","SAAB","900 S CABRIO U9","19911010","19911010","BLAUW",,"cabriolet"
"Personenauto","DFBS93","SAAB","900 S CABRIO U9","19911010","19911010","BEIGE",,"cabriolet"
"Personenauto","DXHG62","SAAB","900 S CABRIO U9","19920408","19920408","ZWART",,"cabriolet"
"Personenauto","DXRS59","SAAB","900 S CABRIO U9","19920402","19920402","ROOD",,"cabriolet"
"Personenauto","DXTN43","SAAB","900 S CABRIO U9","19920401","19920401","GROEN",,"cabriolet"
"Personenauto","DZDN65","SAAB","900 S CABRIO U9","19920406","19920406","BLAUW",,"cabriolet"
"Personenauto","FBZD63","SAAB","900 S CABRIO U9","19920504","19920504","ZWART",,"cabriolet"
"Personenauto","FDBS15","SAAB","900 S CABRIO U9","19920508","19920508","ZWART",,"cabriolet"
"Personenauto","FDHJ18","SAAB","900 S CABRIO U9","19920508","19920508","ZWART",,"cabriolet"
"Personenauto","FDPP53","SAAB","900 S CABRIO U9","19920513","19920513","ZWART",,"cabriolet"
"Personenauto","FFBL62","SAAB","900 S CABRIO U9","19920525","19920525","BLAUW",,"cabriolet"
"Personenauto","FFGL37","SAAB","900 S CABRIO U9","19920527","19920527","GROEN",,"cabriolet"
"Personenauto","FFRS75","SAAB","900 S CABRIO U9","19920605","19920605","ZWART",,"cabriolet"
"Personenauto","FFTN41","SAAB","900 S CABRIO U9","19920605","19920605","WIT",,"cabriolet"
"Personenauto","FGHN76","SAAB","900 S CABRIO U9","19920612","19920612","GROEN",,"cabriolet"
"Personenauto","FGRP93","SAAB","900 S CABRIO U9","19920619","19920619","BLAUW",,"cabriolet"
"Personenauto","FGZR98","SAAB","900 S CABRIO U9","19920626","19920626","GROEN",,"cabriolet"
"Personenauto","FHJN38","SAAB","900 S CABRIO U9","19920702","19920702","BLAUW",,"cabriolet"
"Personenauto","FHJN39","SAAB","900 S CABRIO U9","19920717","19920717","BLAUW",,"cabriolet"
"Personenauto","FHVN39","SAAB","900 S CABRIO U9","19920723","19920723","ZWART",,"cabriolet"
"Personenauto","FJGX20","SAAB","900 S CABRIO U9","19920716","19920716","GROEN",,"cabriolet"
"Personenauto","FLDX10","SAAB","900 S CABRIO U9","19920804","19920804","WIT",,"cabriolet"
"Personenauto","FLZG42","SAAB","900 S CABRIO U9","19920828","19920828","ZWART",,"cabriolet"
"Personenauto","FRDH54","SAAB","900 S CABRIO U9","19920929","19920929","GROEN",,"cabriolet"
"Personenauto","GGRX08","SAAB","900 S CABRIO U9","19920521","19930526","BLAUW",,"cabriolet"
"Personenauto","GJGH25","SAAB","900 S CABRIO U9","19930409","19930409","BLAUW",,"cabriolet"
"Personenauto","GNZT17","SAAB","900 S CABRIO U9","19930526","19930526","ROOD",,"cabriolet"
"Personenauto","GVBS04","SAAB","900 S CABRIO U9","19930806","19930806","BLAUW",,"cabriolet"
"Personenauto","NFPG74","SAAB","900 S CABRIO U9","19920716","19951110","ROOD",,"cabriolet"
"Personenauto","SJPP21","SAAB","900 S CABRIO U9","19920708","19971024","BLAUW",,"cabriolet"
"Personenauto","TSGZ24","SAAB","900 S CABRIO U9","19930228","19980721","ZWART",,"cabriolet"
"Personenauto","ZGJS88","SAAB","900 S CABRIO U9","19930730","19990428","ROOD",,"cabriolet"
