"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0875AB","Bedrijfsauto","PEUGEOT","J7 PZ40","20240628","19940526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","3490","1980",,,"19741107","19741107","Geen verstrekking in Open Data",,"Ja",,"1610",,,,,,"4",,"450",,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","1994-05-26T00:00:00.000","1974-11-07T00:00:00.000","1974-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1363AB","Bedrijfsauto","PEUGEOT","J7 PZ40","20250407","20211003",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2044","3490","2144",,,"19741104","19741104","Geen verstrekking in Open Data",,"Ja",,"1446",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2021-10-03T00:00:00.000","1974-11-04T00:00:00.000","1974-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1364AB","Bedrijfsauto","PEUGEOT","J7 PZ40","20180302","20140811",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","3490","1930",,,"19741011","19741011","Geen verstrekking in Open Data",,"Nee",,"1660",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-03-02T00:00:00.000","2014-08-11T00:00:00.000","1974-10-11T00:00:00.000","1974-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD22","Bedrijfsauto","PEUGEOT","J7 PZ40","20250314","20170223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2113","1680","3490","1780",,,"19740613","20170223","Geen verstrekking in Open Data",,"Ja",,"1810",,,,,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm by voorzitting","3490","J7",,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2017-02-23T00:00:00.000","1974-06-13T00:00:00.000","2017-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9097AB","Bedrijfsauto","PEUGEOT","J7 PZ40","20260122","20230927",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1680","3490","1780","750",,"19741220","19741220","Geen verstrekking in Open Data",,"Ja",,"1810",,"1350","1350",,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm v. vooras","3490",,,,,,"0","0.03","250","Nee","Nee",,"Nee","4840",,,"2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2023-09-27T00:00:00.000","1974-12-20T00:00:00.000","1974-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB02ZV","Bedrijfsauto","PEUGEOT","J7 PZ40","19980121",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","3490","2040",,,"19740704","19740704","Geen verstrekking in Open Data",,"Nee",,"1550",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-01-21T00:00:00.000",,"1974-07-04T00:00:00.000","1974-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7925","Bedrijfsauto","PEUGEOT","J7 PZ40",,"20181005",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2112","1680","3490","1780",,,"19720828","20140916","Geen verstrekking in Open Data",,"Ja",,"1810",,"1350",,,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm onder voorzitting","3490",,,,,,"0","0.03","250","Nee","Nee",,"Nee","4840",,,"2021","Geen oordeel","05","Ja",,"2018-10-05T00:00:00.000","1972-08-28T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8548","Bedrijfsauto","PEUGEOT","J7 PZ40",,"20161027",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2112","1680","3490","1780","750",,"19720526","20161019","Geen verstrekking in Open Data",,"Ja",,"1810",,"1350","1350",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3490",,,,,,,"0.03","250","Nee","Nee",,"Nee","4840",,,"2021","Geen oordeel","05","Ja",,"2016-10-27T00:00:00.000","1972-05-26T00:00:00.000","2016-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9693","Bedrijfsauto","PEUGEOT","J7 PZ40",,"20200811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2100","1680","3490","1780","750",,"19720524","20200811","Geen verstrekking in Open Data",,"Ja",,"1810",,,"1350",,"4","4",,,,,"200","N1",,,"op r. voorwielscherm by voorzitting","3490","J7PZ40",,,,,,"0.03","250","Nee","Nee",,"Nee","4840",,,"2020","Geen oordeel","05","Ja",,"2020-08-11T00:00:00.000","1972-05-24T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX94YG","Personenauto","PEUGEOT","J7 PZ40 KAMPEERAUTO","20190612","20140405",,"kampeerwagen",,"GEEL","GRIJS","4",,"2020",,"2120",,,"19750923","19750923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-06-12T00:00:00.000","2014-04-05T00:00:00.000","1975-09-23T00:00:00.000","1975-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
