"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NNS1","AUDI","AUDI A4 ALLROAD QUATTRO","20091123","20110713","ZWART","64919","stationwagen"
"Personenauto","00PXH6","AUDI","AUDI A4 ALLROAD QUATTRO","20110416","20110416","ZWART","63134","stationwagen"
"Personenauto","01NPS7","AUDI","AUDI A4 ALLROAD QUATTRO","20090311","20101203","ZWART","75985","stationwagen"
"Personenauto","01TZT2","AUDI","AUDI A4 ALLROAD QUATTRO","20110412","20120515","GRIJS","67202","stationwagen"
"Personenauto","02JFZ6","AUDI","AUDI A4 ALLROAD QUATTRO","20090513","20090513","GRIJS","64245","stationwagen"
"Personenauto","02KJG2","AUDI","AUDI A4 ALLROAD QUATTRO","20100106","20100106","GRIJS","58279","stationwagen"
"Personenauto","02PPL1","AUDI","AUDI A4 ALLROAD QUATTRO","20110329","20110329","BRUIN","55272","stationwagen"
"Personenauto","02SJB1","AUDI","AUDI A4 ALLROAD QUATTRO","20111010","20111010","GRIJS","54218","stationwagen"
"Personenauto","03JFT1","AUDI","AUDI A4 ALLROAD QUATTRO","20090617","20090617","GRIJS","64245","stationwagen"
"Personenauto","03LBT3","AUDI","AUDI A4 ALLROAD QUATTRO","20100326","20100326","GRIJS","72301","stationwagen"
"Personenauto","03PKF1","AUDI","AUDI A4 ALLROAD QUATTRO","20100318","20110520","GRIJS","71672","stationwagen"
"Personenauto","04PBF3","AUDI","AUDI A4 ALLROAD QUATTRO","20110104","20110104","GRIJS","56032","stationwagen"
"Personenauto","04PPJ2","AUDI","AUDI A4 ALLROAD QUATTRO","20100126","20110303","GRIJS",,"stationwagen"
"Personenauto","05JFN6","AUDI","AUDI A4 ALLROAD QUATTRO","20090508","20090508","GRIJS","65727","stationwagen"
"Personenauto","05JVN6","AUDI","AUDI A4 ALLROAD QUATTRO","20090922","20090922","GRIJS","76310","stationwagen"
"Personenauto","07LTN8","AUDI","AUDI A4 ALLROAD QUATTRO","20100701","20100701","GRIJS","60517","stationwagen"
"Personenauto","07LVP8","AUDI","AUDI A4 ALLROAD QUATTRO","20100713","20100713","ZWART","65232","stationwagen"
"Personenauto","07ZDH1","AUDI","AUDI A4 ALLROAD QUATTRO","20110902","20121013","ZWART","72199","stationwagen"
"Personenauto","09KRF5","AUDI","AUDI A4 ALLROAD QUATTRO","20090313","20100119","GRIJS",,"stationwagen"
"Personenauto","09KSG4","AUDI","AUDI A4 ALLROAD QUATTRO","20100216","20100216","GRIJS","66969","stationwagen"
"Personenauto","09LJZ1","AUDI","AUDI A4 ALLROAD QUATTRO","20100514","20100514","ZWART","68818","stationwagen"
"Personenauto","09PJL3","AUDI","AUDI A4 ALLROAD QUATTRO","20091123","20110202","ZWART",,"stationwagen"
