"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJ22","MG","TC","19460630","19770525","WIT",,"Niet geregistreerd"
"Personenauto","10XH13","MG","TC MIDGET","19490630","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","2330EJ","MG","TC MIDGET","19460630","19671019","GROEN",,"Niet geregistreerd"
"Personenauto","3146DD","MG","TC","19480630","19661223","GROEN",,"Niet geregistreerd"
"Personenauto","36XM77","MG","TC","19480630","20150305","GROEN",,"Niet geregistreerd"
"Personenauto","55GM50","MG","TC MIDGET","19470630","19750804","ROOD",,"Niet geregistreerd"
"Personenauto","8571RS","MG","TC","19711014","19711014","ROOD",,"Niet geregistreerd"
"Personenauto","9455EF","MG","TC","19480630","19670720","GROEN",,"Niet geregistreerd"
"Personenauto","9627JS","MG","TC","19450630","19660825","ZWART",,"Niet geregistreerd"
"Personenauto","96RT72","MG","TC","19460630","19770609","WIT",,"Niet geregistreerd"
"Personenauto","AE3998","MG","TC","19480630","19990304","GROEN",,"Niet geregistreerd"
"Personenauto","AL6562","MG","TC","19480630","19840517","GROEN",,"Niet geregistreerd"
"Personenauto","AP6195","MG","TC","19520630","19590717","GROEN",,"Niet geregistreerd"
"Personenauto","DD8244","MG","TC","19610612","19610612","ROOD",,"Niet geregistreerd"
"Personenauto","DE1738","MG","TC","19460630","19781019","ROOD",,"Niet geregistreerd"
"Personenauto","DE1870","MG","TC","19470630","19880711","GROEN",,"Niet geregistreerd"
"Personenauto","DE1930","MG","TC","19470630","19810130","ZWART",,"Niet geregistreerd"
"Personenauto","DE6100","MG","TC","19470630","19800811","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1827","MG","TC","19490630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","DH1911","MG","TC","19480630","19920709","ROOD",,"Niet geregistreerd"
"Personenauto","DH5928","MG","TC","19490228","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8215","MG","TC","19470630","19940329","ZWART",,"Niet geregistreerd"
"Personenauto","DH9179","MG","MIDGET TC","19480228","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","DL0312","MG","TC","19470403","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","DL0693","MG","TC","19480228","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL0908","MG","TC","19480228","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","DL1226","MG","TC CABRIO","19460228","19941108","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3589","MG","TC","19480630","19950519","GROEN",,"Niet geregistreerd"
"Personenauto","DL3610","MG","TC","19470630","19950516","ROOD",,"Niet geregistreerd"
"Personenauto","DL6845","MG","TC","19490315","19951206","ZWART",,"Niet geregistreerd"
"Personenauto","DL8153","MG","TC","19490228","19951211","GROEN",,"Niet geregistreerd"
"Personenauto","DL9505","MG","TC","19480630","19960213","ROOD",,"Niet geregistreerd"
"Personenauto","DL9613","MG","MIDGET TC","19460910","19970807","ROOD",,"Niet geregistreerd"
"Personenauto","DM0658","MG","TC","19470630","19870820","GROEN",,"Niet geregistreerd"
"Personenauto","DM1079","MG","TC","19490228","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","DM7314","MG","TC","19460228","19970318","GEEL",,"Niet geregistreerd"
"Personenauto","DM8730","MG","TC 6671","19480630","19970214","ROOD",,"Niet geregistreerd"
"Personenauto","DM9821","MG","TC","19470630","19970522","ZWART",,"Niet geregistreerd"
"Personenauto","DM9898","MG","TC","19490630","19970415","ZWART",,"Niet geregistreerd"
"Personenauto","DR2764","MG","TC","19490228","19970729","GEEL",,"Niet geregistreerd"
"Personenauto","DR4417","MG","TC","19491010","19971016","BLAUW",,"Niet geregistreerd"
"Personenauto","EX2173","MG","TC","19490630","19610822","ROOD",,"Niet geregistreerd"
"Personenauto","FZ94KT","MG","TC ROADSTER","19380630","19600215","ROOD",,"Niet geregistreerd"
"Personenauto","HZ12JF","MG","MIDGET TC","19470630","19820728","WIT",,"Niet geregistreerd"
"Personenauto","JG3562","MG","TC","19480630","19630401","ROOD",,"Niet geregistreerd"
"Personenauto","MA3830","MG","TC","19490630","19631114","GROEN",,"Niet geregistreerd"
"Personenauto","NG8392","MG","TC","19490630","19511206","BLAUW",,"Niet geregistreerd"
"Personenauto","ST0104","MG","TC.3","19550720","19550720","ROOD",,"Niet geregistreerd"
"Personenauto","VD6293","MG","TC","19480630","19800118","ZWART",,"Niet geregistreerd"
