"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GTJS","HONDA","CIVIC 5 DR","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","02HNLF","HONDA","CIVIC 5 DR","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","02JDKB","HONDA","CIVIC 5 DR","20020219","20020219","GROEN",,"hatchback"
"Personenauto","03JDXJ","HONDA","CIVIC 5 DR","20020222","20020222","GROEN",,"hatchback"
"Personenauto","03LGLB","HONDA","CIVIC 5 DR","20021230","20021230","ZWART",,"hatchback"
"Personenauto","04JDKB","HONDA","CIVIC 5 DR","20020219","20020219","BLAUW",,"hatchback"
"Personenauto","05HHZN","HONDA","CIVIC 5 DR","20010717","20010717","BLAUW",,"hatchback"
"Personenauto","05LJJJ","HONDA","CIVIC 5 DR","20030117","20030117","BLAUW",,"hatchback"
"Personenauto","05LJVK","HONDA","CIVIC 5 DR","20030130","20030130","GROEN",,"hatchback"
"Personenauto","06LPTP","HONDA","CIVIC 5 DR","20030329","20030329","BLAUW",,"hatchback"
"Personenauto","06RKZT","HONDA","CIVIC 5 DR","20050524","20050524","GRIJS","19770","hatchback"
"Personenauto","06RZVB","HONDA","CIVIC 5 DR","20051026","20051026","GRIJS","19770","hatchback"
"Personenauto","07HGBB","HONDA","CIVIC 5 DR","20010622","20010622","ZWART",,"hatchback"
"Personenauto","08GJPX","HONDA","CIVIC 5 DR","20001211","20001211","ROOD",,"hatchback"
"Personenauto","08RTDB","HONDA","CIVIC 5 DR","20050818","20050818","GRIJS","19770","hatchback"
"Personenauto","09FHKN","HONDA","CIVIC 5 DR","20000323","20000323","GROEN",,"hatchback"
"Personenauto","09JTNR","HONDA","CIVIC 5 DR","20020822","20020822","GROEN",,"hatchback"
"Personenauto","10DTGX","HONDA","CIVIC 5 DR","19991203","19991203","ROOD",,"hatchback"
"Personenauto","13FGDZ","HONDA","CIVIC 5 DR","20000306","20000306","GRIJS",,"hatchback"
"Personenauto","15JDHT","HONDA","CIVIC 5 DR","20020221","20020221","GROEN",,"hatchback"
"Personenauto","15NDXK","HONDA","CIVIC 5 DR","20030818","20030818","GRIJS",,"hatchback"
