"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA65","VOLVO","144 S","19740913","19991125","WIT",,"Niet geregistreerd"
"Personenauto","1499NT","VOLVO","144 S","19701027","19701027","WIT",,"Niet geregistreerd"
"Personenauto","4248PH","VOLVO","144 S","19700630","19710226","BLAUW",,"Niet geregistreerd"
"Personenauto","5698JS","VOLVO","144 S","19691029","19691029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0482","VOLVO","144 S","19720302","19980716","GEEL",,"Niet geregistreerd"
"Personenauto","AE1491","VOLVO","144 S","19680325","19981026","WIT",,"Niet geregistreerd"
"Personenauto","AE2881","VOLVO","144 S","19670501","19981127","WIT",,"Niet geregistreerd"
"Personenauto","AE5703","VOLVO","144 S","19700729","19990511","ROOD",,"Niet geregistreerd"
"Personenauto","AE6028","VOLVO","144 S","19670715","19990521","ZWART",,"sedan"
"Personenauto","AE9172","VOLVO","144 S","19680228","20001220","WIT",,"sedan"
"Personenauto","AH2408","VOLVO","144 S","19710226","20000510","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3438","VOLVO","P 144 S","19680308","20010331","BLAUW",,"sedan"
"Personenauto","AH4730","VOLVO","144 S","19680112","20000918","WIT",,"sedan"
"Personenauto","AH7888","VOLVO","144 S","19681125","20010611","BEIGE",,"Niet geregistreerd"
"Personenauto","AL2792","VOLVO","144 S","19691101","20021003","ORANJE",,"sedan"
"Personenauto","AL3491","VOLVO","P 144 S","19670623","20021128","BLAUW",,"sedan"
"Personenauto","AL6043","VOLVO","144 S","19710630","20031202","ZWART",,"sedan"
"Personenauto","AM5692","VOLVO","144 S","19700407","20080812","BLAUW",,"sedan"
"Personenauto","DH6154","VOLVO","144 S","19670527","19670527","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6489","VOLVO","144 S","19690628","19950929","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8613","VOLVO","144 S","19680630","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9556","VOLVO","144 S","19700827","19960215","WIT",,"Niet geregistreerd"
"Personenauto","DM1793","VOLVO","144 S","19690630","19960528","GEEL",,"sedan"
"Personenauto","DM3620","VOLVO","144 S DE LUXE","19700401","19960715","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5772","VOLVO","144 S","19700228","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","DM7080","VOLVO","144 S","19670501","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7799","VOLVO","144 S","19710628","19961223","GROEN",,"Niet geregistreerd"
"Personenauto","DM8664","VOLVO","144 S AUTOMAAT","19670522","19970212","WIT",,"Niet geregistreerd"
"Personenauto","DM8963","VOLVO","144 S","19700228","19970303","GROEN",,"Niet geregistreerd"
"Personenauto","DM8991","VOLVO","144 S","19711008","19970312","GEEL",,"Niet geregistreerd"
"Personenauto","DM9471","VOLVO","144 S","19700630","19970324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0803","VOLVO","144 S GRAND LUXE","19701006","19970523","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6046","VOLVO","144 S","19700203","19980120","WIT",,"Niet geregistreerd"
"Personenauto","DR8056","VOLVO","144 S","19680926","19980415","WIT",,"Niet geregistreerd"
"Personenauto","DR9556","VOLVO","144 S","19700630","19980615","GEEL",,"Niet geregistreerd"
"Personenauto","DZ8768","VOLVO","144 S","19700429","20191016","GEEL",,"sedan"
