"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N635GD","MERCEDES-BENZ","AMG CLA 45 S","20200813","20230325","GRIJS","99961","stationwagen"
"Personenauto","N818XZ","MERCEDES-BENZ","AMG CLA 45 S","20200703","20220211","GRIJS","107221","stationwagen"
"Personenauto","P434VS","MERCEDES-BENZ","AMG CLA 45 S","20200113","20220623","GRIJS","115596","stationwagen"
"Personenauto","P530HX","MERCEDES-BENZ","AMG CLA 45 S","20201210","20220325","GRIJS","113857","stationwagen"
"Personenauto","P764XK","MERCEDES-BENZ","AMG CLA 45 S","20200630","20220624","WIT","123392","stationwagen"
"Personenauto","R530SX","MERCEDES-BENZ","AMG CLA 45 S","20220429","20221118","GRIJS","107026","stationwagen"
"Personenauto","R565HX","MERCEDES-BENZ","AMG CLA 45 S","20200117","20220912","ZWART","104622","stationwagen"
"Personenauto","T145XB","MERCEDES-BENZ","AMG CLA 45 S","20200807","20230914","GRIJS","96352","stationwagen"
"Personenauto","T580TT","MERCEDES-BENZ","AMG CLA 45 S","20200820","20230831","GEEL","106875","stationwagen"
"Personenauto","T997LX","MERCEDES-BENZ","AMG CLA 45 S","20210707","20230713","ZWART","100109","stationwagen"
"Personenauto","X049BR","MERCEDES-BENZ","AMG CLA 45 S","20200707","20231010","ZWART","92835","stationwagen"
"Personenauto","X064FX","MERCEDES-BENZ","AMG CLA 45 S","20200709","20240210","WIT","102584","stationwagen"
"Personenauto","X159TX","MERCEDES-BENZ","AMG CLA 45 S","20200207","20240201","ZWART","105989","stationwagen"
"Personenauto","X776NH","MERCEDES-BENZ","AMG CLA 45 S","20200226","20231221","GRIJS","108088","stationwagen"
"Personenauto","X807TN","MERCEDES-BENZ","AMG CLA 45 S","20220221","20240125","WIT","115592","stationwagen"
"Personenauto","Z041BX","MERCEDES-BENZ","AMG CLA 45 S","20201130",,"GRIJS","101800","stationwagen"
"Personenauto","Z443NX","MERCEDES-BENZ","AMG CLA 45 S","20200128","20240516","GRIJS","109474","stationwagen"
"Personenauto","Z465KD","MERCEDES-BENZ","AMG CLA 45 S","20200722","20240422","ZWART","98083","stationwagen"
"Personenauto","Z525BJ","MERCEDES-BENZ","AMG CLA 45 S","20200727",,"ZWART","107290","stationwagen"
