"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BRTH","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZXK","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060929","20060929","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","07BXZX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060526","20060526","N.v.t.","50095","gesloten opbouw"
"Bedrijfsauto","10BPFN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPFN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLDT","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRNP","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSXS","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLDT","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRPN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZGP","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060623","20060623","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","17BRRL","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BGRD","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTSK","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZSN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060908","20060908","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","30BLRV","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BXHR","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060303","20060303","N.v.t.","46648","gesloten opbouw"
"Bedrijfsauto","32VFD9","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BXFT","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060223","20060223","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","44BHTN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BXNS","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060331","20060331","N.v.t.","46648","gesloten opbouw"
"Bedrijfsauto","48BSXF","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BVRZ","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060107","20060107","N.v.t.","46598","gesloten opbouw"
"Bedrijfsauto","52BRPJ","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLXN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVDN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050916","20050916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGRD","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTJF","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRKD","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHSK","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BRKD","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKRX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXHB","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060224","20060224","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","63BPGF","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTKX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050614","20050614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTFV","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPTR","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040925","20040925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPGX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BHXJ","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BZFG","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060616","20060616","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","80BSBN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLVH","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTRR","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLVH","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BNLB","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPSJ","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVVF","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060112","20060112","N.v.t.","46598","gesloten opbouw"
"Bedrijfsauto","84BKNR","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLXB","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPFV","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BZKX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060715","20060715","N.v.t.","47092","gesloten opbouw"
