"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G010RP","AUDI","RS 6 AVANT PERFORMANCE","20170815","20191120","GRIJS","212325","stationwagen"
"Personenauto","G026JF","AUDI","RS 6 AVANT PERFORMANCE","20160429","20210604","ZWART","168628","stationwagen"
"Personenauto","G049VS","AUDI","RS 6 AVANT PERFORMANCE","20170711","20191209","ROOD","222689","stationwagen"
"Personenauto","G069FF","AUDI","RS 6 AVANT PERFORMANCE","20160418","20190911","ZWART","189072","stationwagen"
"Personenauto","G110JR","AUDI","RS 6 AVANT PERFORMANCE","20170518","20191004","GRIJS","188637","stationwagen"
"Personenauto","G114RP","AUDI","RS 6 AVANT PERFORMANCE","20170124","20191120","BLAUW","179761","stationwagen"
"Personenauto","G137DP","AUDI","RS 6 AVANT PERFORMANCE","20180803","20190904","BLAUW","242074","stationwagen"
"Personenauto","G179JT","AUDI","RS 6 AVANT PERFORMANCE","20180516","20191011","BLAUW","208979","stationwagen"
"Personenauto","G345BL","AUDI","RS 6 AVANT PERFORMANCE","20180305","20190830","GRIJS","209174","stationwagen"
"Personenauto","G356HK","AUDI","RS 6 AVANT PERFORMANCE","20170317","20191003","GRIJS","227757","stationwagen"
"Personenauto","G385GF","AUDI","RS 6 AVANT PERFORMANCE","20180725","20190921","GRIJS","230648","stationwagen"
"Personenauto","G398VH","AUDI","RS 6 AVANT PERFORMANCE","20160718","20200321","ZWART","207724","stationwagen"
"Personenauto","G500LN","AUDI","RS 6 AVANT PERFORMANCE","20160706","20210204","BLAUW","186771","stationwagen"
"Personenauto","G538BF","AUDI","RS 6 AVANT PERFORMANCE","20171123","20190822","GRIJS","191157","stationwagen"
"Personenauto","G569HN","AUDI","RS 6 AVANT PERFORMANCE","20180322","20190927","GRIJS","215830","stationwagen"
"Personenauto","G815RR","AUDI","RS 6 AVANT PERFORMANCE","20160614","20191130","GRIJS","205555","stationwagen"
"Personenauto","G824HD","AUDI","RS 6 AVANT PERFORMANCE","20160822","20190923","ZWART","225751","stationwagen"
"Personenauto","G852TT","AUDI","RS 6 AVANT PERFORMANCE","20180125","20200110","GRIJS","210329","stationwagen"
"Personenauto","G970PP","AUDI","RS 6 AVANT PERFORMANCE","20170518","20191105","WIT","199956","stationwagen"
"Personenauto","G981RR","AUDI","RS 6 AVANT PERFORMANCE","20160503","20200221","GRIJS","203592","stationwagen"
"Personenauto","G988RR","AUDI","RS 6 AVANT PERFORMANCE","20160324","20200504","BLAUW","205764","stationwagen"
"Personenauto","H107GR","AUDI","RS 6 AVANT PERFORMANCE","20170403","20200228","ZWART","195356","stationwagen"
"Personenauto","H115JD","AUDI","RS 6 AVANT PERFORMANCE","20170105","20200303","GRIJS","211754","stationwagen"
