"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0045PF","LAND ROVER","109 HARDTOP","19710204","19710204","GROEN",,"stationwagen"
"Personenauto","00PLH6","LAND ROVER","109","19820630","20110211","GROEN",,"stationwagen"
"Personenauto","00YB80","LAND ROVER","109 METAL TOP","19731107","20040617","BLAUW",,"stationwagen"
"Personenauto","00YE30","LAND ROVER","109","19751231","20221006","BLAUW",,"stationwagen"
"Personenauto","00YE91","LAND ROVER","109 SERIES II A","19740701","20221022","GROEN",,"MPV"
"Personenauto","0102JD","LAND ROVER","109  STAWAG","19690709","19690709","GRIJS",,"Niet geregistreerd"
"Personenauto","0147JD","LAND ROVER","109 STAWAG","19690320","19690320","BLAUW",,"Niet geregistreerd"
"Personenauto","0149JD","LAND ROVER","109 METAL TOP","19690425","19690425","GRIJS",,"Niet geregistreerd"
"Personenauto","01GKX7","LAND ROVER","109  V8","19811221","20080709","GROEN",,"stationwagen"
"Personenauto","01JKF4","LAND ROVER","109 STAWAG","19790501","20090704","GROEN",,"stationwagen"
"Personenauto","01KLH9","LAND ROVER","109","19790630","20091223","BEIGE",,"stationwagen"
"Personenauto","01RLTR","LAND ROVER","LANDROVER 109","19790308","20050530","BLAUW",,"stationwagen"
"Personenauto","01YB09","LAND ROVER","109  STAWAG","19750801","19750801","GROEN",,"Niet geregistreerd"
"Personenauto","01YD58","LAND ROVER","SANTANA 109 - 6 CYL","19730809","20140610","GROEN",,"cabriolet"
"Personenauto","02EG39","LAND ROVER","109 STAWAG","19750904","19750904","BLAUW",,"Niet geregistreerd"
"Personenauto","02EL15","LAND ROVER","109  STAWAG","19750326","19750326","GROEN",,"Niet geregistreerd"
"Personenauto","02ER54","LAND ROVER","109  STAWAG","19750314","19750314","GROEN",,"Niet geregistreerd"
"Personenauto","02ER56","LAND ROVER","109 STAWAG KAMPEERAUTO","19750110","19750110","GROEN",,"kampeerwagen"
"Personenauto","02LDG3","LAND ROVER","109 / PICK UP","19820630","20080111","GROEN",,"cabriolet"
"Personenauto","02XU79","LAND ROVER","109  STAWAG","19781204","20210929","BRUIN",,"stationwagen"
"Personenauto","02XZTK","LAND ROVER","109 STAWAG","19821110","20071116","BRUIN",,"terreinvoertuig"
"Personenauto","02YB61","LAND ROVER","109 AC DIESEL","19771029","20040910","BEIGE",,"stationwagen"
"Personenauto","02YD33","LAND ROVER","LAND ROVER 109","19770901","20140703","GROEN",,"stationwagen"
"Personenauto","03RXBP","LAND ROVER","109 AMBULANCE","19800630","20050923","CREME",,"stationwagen"
"Personenauto","03TTLH","LAND ROVER","109 V8","19800125","20070119","GROEN",,"stationwagen"
"Personenauto","03TXDK","LAND ROVER","SERIES III 109 DIESEL BASIC","19791106","20070215","GROEN",,"stationwagen"
"Personenauto","03YB07","LAND ROVER","109  STAWAG","19730108","20040805","GROEN",,"stationwagen"
"Personenauto","03YD67","LAND ROVER","109 STAWAGON","19770615","20000219","GRIJS",,"stationwagen"
"Personenauto","03YE46","LAND ROVER","109","19770613","20230120","WIT",,"stationwagen"
"Personenauto","0452MX","LAND ROVER","109 STAWAG","19700316","19700316","BLAUW",,"Niet geregistreerd"
"Personenauto","0457MX","LAND ROVER","109 STAWAG","19700317","19700317","WIT",,"Niet geregistreerd"
"Personenauto","0483SF","LAND ROVER","109 STAWAG","19710608","20220519","WIT",,"stationwagen"
"Personenauto","0497MX","LAND ROVER","109 STAWAG","19700325","19700325","ROOD",,"Niet geregistreerd"
"Personenauto","04DPRZ","LAND ROVER","109  STAWAG","19730227","19991025","GEEL",,"stationwagen"
"Personenauto","04KGT9","LAND ROVER","109WB","19820615","20091109","WIT",,"stationwagen"
"Personenauto","04LXT8","LAND ROVER","LANDROVER 109","19830630","20100713","BLAUW",,"stationwagen"
"Personenauto","04MR07","LAND ROVER","109  STAWAG","19760720","19760720","BLAUW",,"Niet geregistreerd"
"Personenauto","04NBX8","LAND ROVER","109","19790630","19870401","GEEL",,"cabriolet"
"Personenauto","04TPGS","LAND ROVER","109 STAWAG","19780901","20061206","GROEN",,"terreinvoertuig"
"Personenauto","04UT47","LAND ROVER","109 STAWAG","19780309","19780309","GROEN",,"stationwagen"
"Personenauto","04XLG8","LAND ROVER","109 METAL TOP","19790301","20120622","BLAUW",,"stationwagen"
"Personenauto","04YB02","LAND ROVER","109 STAWAG","19771026","20040831","BLAUW",,"stationwagen"
"Personenauto","04YD36","LAND ROVER","109","19730917","20140918","GRIJS",,"stationwagen"
"Personenauto","04YD74","LAND ROVER","LAND ROVER SANTANA 109DIESEL","19730716","20140926","BRUIN",,"stationwagen"
"Personenauto","04YE52","LAND ROVER","109","19770625",,"GROEN",,"stationwagen"
"Personenauto","04YE80","LAND ROVER","109","19731115","20230414","BLAUW",,"stationwagen"
"Personenauto","05HLD2","LAND ROVER","109 DIESEL SANTANA","19790516","20081229","BEIGE",,"kampeerwagen"
"Personenauto","05NTKV","LAND ROVER","109 METAL TOP","19790630","20040216","GROEN",,"MPV"
"Personenauto","05RRB6","LAND ROVER","109 TURBO","19851226","20110630","GROEN",,"stationwagen"
"Personenauto","05RU32","LAND ROVER","STATIONWAGON 109","19680630","19770601","GROEN",,"Niet geregistreerd"
"Personenauto","05VJ87","LAND ROVER","109  STAWAG","19780622","19780622","CREME",,"Niet geregistreerd"
"Personenauto","05YD99","LAND ROVER","109","19741022","20000822","GROEN",,"stationwagen"
"Personenauto","06EH64","LAND ROVER","109 STAWAG","19741122","19741122","BEIGE",,"Niet geregistreerd"
"Personenauto","06LNDT","LAND ROVER","109/METAL TOP","19780102","20020302","GROEN",,"stationwagen"
"Personenauto","06SGK1","LAND ROVER","109","19810630","20110919","GROEN",,"cabriolet"
"Personenauto","06TKF3","LAND ROVER","109","19800630","20120213","GROEN",,"stationwagen"
"Personenauto","06XDLX","LAND ROVER","109 STAWAG","19800206","20070406","GEEL",,"stationwagen"
"Personenauto","06YB00","LAND ROVER","109  STAWAG","19760630","19840703","GROEN",,"stationwagen"
"Personenauto","06YB29","LAND ROVER","109 STAWAG","19760305","20041026","GROEN",,"stationwagen"
"Personenauto","06YD94","LAND ROVER","109","19740630","20150105","GROEN",,"stationwagen"
"Personenauto","06YE20","LAND ROVER","109","19740731","20230428","GROEN",,"MPV"
"Personenauto","07SHFZ","LAND ROVER","109  STAWAG","19780424","20051230","GROEN",,"stationwagen"
"Personenauto","07STGF","LAND ROVER","109 V8","19811201","20060420","WIT",,"stationwagen"
"Personenauto","07TPJL","LAND ROVER","109 STAWAG","19820630","20061211","GROEN",,"stationwagen"
"Personenauto","07YE22","LAND ROVER","109","19730115","20101102","BLAUW",,"MPV"
"Personenauto","08NX60","LAND ROVER","109 STAWAG","19691024","19691024","BLAUW",,"Niet geregistreerd"
"Personenauto","08YB65","LAND ROVER","109 METAL TOP","19770630","20041221","ROOD",,"MPV"
"Personenauto","08YB82","LAND ROVER","109 STAWAG","19730919","20041224","ROOD",,"stationwagen"
"Personenauto","08YD07","LAND ROVER","SANTANA 109 DIESEL","19731106","20150219","BLAUW",,"stationwagen"
"Personenauto","08YD20","LAND ROVER","LAND ROVER 109","19741015","20150227","GROEN",,"stationwagen"
"Personenauto","08YE15","LAND ROVER","109","19770330","20230627","GEEL",,"stationwagen"
"Personenauto","08YE50","LAND ROVER","109 DIESEL","19760123","20230707","GEEL",,"stationwagen"
"Personenauto","09UA92","LAND ROVER","109 STAWAG","19771216","19771216","BLAUW",,"stationwagen"
"Personenauto","09UF47","LAND ROVER","109 STAWAG","19730220","19730220","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA27","LAND ROVER","109 METAL TOP","19731024","19990618","BLAUW",,"MPV"
"Personenauto","09YB37","LAND ROVER","109 STAWAG","19771210","20050122","GROEN",,"stationwagen"
"Personenauto","09YE72","LAND ROVER","109","19740714","20230904","GROEN",,"stationwagen"
"Personenauto","09YE80","LAND ROVER","109","19741008","20230817","GROEN",,"stationwagen"
"Personenauto","1091NR","LAND ROVER","109 STATIONWAGON","19700708","19700708","GROEN",,"Niet geregistreerd"
"Personenauto","1094NR","LAND ROVER","109 STAWAG","19700602","19700602","GRIJS",,"Niet geregistreerd"
"Personenauto","10NHL3","LAND ROVER","109 - 4 CYL","19800422","20100908","BLAUW",,"stationwagen"
"Personenauto","10RRBK","LAND ROVER","LR 109 OP3","19790301","20050705","GROEN",,"stationwagen"
"Personenauto","10TFPZ","LAND ROVER","109 STAWAG","19800630","20060817","ZWART",,"cabriolet"
"Personenauto","10TG23","LAND ROVER","109 STAWAGKAMPEERAUTO","19770923","19770923","BLAUW",,"kampeerwagen"
"Personenauto","10YE62","LAND ROVER","109 DIESEL","19760726","20230907","BRUIN",,"stationwagen"
"Personenauto","10YE84","LAND ROVER","SERIE 3 109","19770630","20230914","GROEN",,"cabriolet"
"Personenauto","11GKD5","LAND ROVER","109","19830401","20080701","BRUIN",,"stationwagen"
"Personenauto","11PL03","LAND ROVER","109 LWB KAMPEERAUTO","19720630","19770131","GROEN",,"kampeerwagen"
"Personenauto","11SFVB","LAND ROVER","109 V8","19791201","20051212","WIT",,"stationwagen"
"Personenauto","11TKJ9","LAND ROVER","109 - 4 CYL","19780620","20120215","CREME",,"stationwagen"
"Personenauto","11XJBJ","LAND ROVER","109  STAWAG","19810914","20070601","BLAUW",,"stationwagen"
"Personenauto","11YA86","LAND ROVER","109 PICK UP","19730613","19730613","GRIJS",,"terreinvoertuig"
"Personenauto","11YB43","LAND ROVER","109 STAWAG","19760906","20050319","ROOD",,"MPV"
"Personenauto","11YD49","LAND ROVER","109 STAWAG","19730904","20000721","GROEN",,"Niet geregistreerd"
"Personenauto","11YE84","LAND ROVER","109 DIESEL 12 STR","19771231","20231020","BLAUW",,"stationwagen"
"Personenauto","11ZGHK","LAND ROVER","109 GWT","19800819","20011025","GROEN",,"stationwagen"
"Personenauto","1252MN","LAND ROVER","109  STAWAG","19691219","19691219","GRIJS",,"Niet geregistreerd"
"Personenauto","1253MN","LAND ROVER","109 STAWAG","19700107","19700107","GRIJS",,"Niet geregistreerd"
"Personenauto","1256MN","LAND ROVER","109 STAWAG","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","1257MN","LAND ROVER","109 STAWAG","19700317","19700317","GRIJS",,"Niet geregistreerd"
"Personenauto","12SXZ4","LAND ROVER","109 AC 3 4 DIESEL","19800808","20111221","ORANJE",,"stationwagen"
"Personenauto","13HT78","LAND ROVER","109 KAMPEERAUTO","19760316","19760316","BEIGE",,"kampeerwagen"
"Personenauto","13JNK2","LAND ROVER","109  -  V8","19811106","19811106","ZWART",,"stationwagen"
"Personenauto","13XZVZ","LAND ROVER","109  STAWAG","19821123","20071120","BLAUW",,"stationwagen"
"Personenauto","13YB97","LAND ROVER","LR 109 DP3","19740507","20050530","GROEN",,"stationwagen"
"Personenauto","13YD12","LAND ROVER","109 DP3","19740207","20000930","GROEN",,"terreinvoertuig"
"Personenauto","13YE62","LAND ROVER","109","19751231","20240111","GROEN",,"MPV"
"Personenauto","13YE78","LAND ROVER","109","19740925","20240221","BLAUW",,"stationwagen"
"Personenauto","13YE99","LAND ROVER","109 DIESEL","19770420","20240127","BLAUW",,"stationwagen"
"Personenauto","13ZJLR","LAND ROVER","109 V8","19821222","20080218","GROEN",,"stationwagen"
"Personenauto","14YA69","LAND ROVER","109","19750627","19750627","GEEL",,"stationwagen"
"Personenauto","14YB82","LAND ROVER","109  STAWAG","19740621","20050622","BLAUW",,"stationwagen"
"Personenauto","14YD29","LAND ROVER","109  STAWAG","19760302","20150908","BLAUW",,"stationwagen"
"Personenauto","1593VH","LAND ROVER","109 STAWAG","19720929","19720929","GROEN",,"stationwagen"
"Personenauto","15RSV6","LAND ROVER","109 PICK-UP","19820630","19931102","ZWART",,"stationwagen"
"Personenauto","15YB88","LAND ROVER","109 D SW","19761217","20050712","BRUIN",,"MPV"
"Personenauto","16FXZP","LAND ROVER","109  STAWAG","19730526","20000810","BEIGE",,"Niet geregistreerd"
"Personenauto","16SFBP","LAND ROVER","109STAWAG","19790801","20051117","GROEN",,"stationwagen"
"Personenauto","16YB42","LAND ROVER","109","19751101","20021209","GROEN",,"cabriolet"
"Personenauto","16YD79","LAND ROVER","SANTANA 109 DIESEL","19750930","20151201","GROEN",,"stationwagen"
"Personenauto","1745JV","LAND ROVER","109STAWAG KAMPEERAUTO","19610922","19610922","GROEN",,"kampeerwagen"
"Personenauto","1749JV","LAND ROVER","109 METAL TOP","19691006","19691006","GROEN",,"stationwagen"
"Personenauto","17GJ83","LAND ROVER","109  STAWAG","19750707","19750707","BLAUW",,"Niet geregistreerd"
"Personenauto","17RFX1","LAND ROVER","109 PICK UP","19800630","20001212","GROEN",,"stationwagen"
"Personenauto","17SXGL","LAND ROVER","109 STAWAG","19780803","20060523","GROEN",,"stationwagen"
"Personenauto","17TLT5","LAND ROVER","109","19861212","20120419","WIT",,"stationwagen"
"Personenauto","17YA15","LAND ROVER","109  STAWAG","19730630","20010404","BLAUW",,"stationwagen"
"Personenauto","18MV13","LAND ROVER","109  STAWAG","19760727","19760727","GROEN",,"Niet geregistreerd"
"Personenauto","18PJST","LAND ROVER","109 STAWAG","19790601","20041222","GROEN",,"stationwagen"
"Personenauto","18SLB2","LAND ROVER","109","19800630","20111014","GROEN",,"stationwagen"
"Personenauto","18TA04","LAND ROVER","109 STATIONWAGON","19651216","19651216","GROEN",,"Niet geregistreerd"
"Personenauto","18TBGR","LAND ROVER","109 METAL TOP","19810630","20060904","GROEN",,"terreinvoertuig"
"Personenauto","18YB02","LAND ROVER","109 STAWAG","19750401","20050917","GROEN",,"stationwagen"
"Personenauto","18YB51","LAND ROVER","109 STAWAG","19730824","20050927","GROEN",,"stationwagen"
"Personenauto","18YD88","LAND ROVER","109","19750123","20160224","GROEN",,"stationwagen"
"Personenauto","1929TG","LAND ROVER","109 STAWAG","19711208","19711208","BLAUW",,"Niet geregistreerd"
"Personenauto","19FD44","LAND ROVER","109D KAMPEERAUTO","19720630","19750314","WIT",,"kampeerwagen"
"Personenauto","19PKR5","LAND ROVER","109 - 4 CYL","19810331","20110207","WIT",,"stationwagen"
"Personenauto","19SRRZ","LAND ROVER","109 AC-3,4","19810211","20060415","GRIJS",,"stationwagen"
"Personenauto","19XLVG","LAND ROVER","109 STAWAG","19811201","20070720","BEIGE",,"stationwagen"
"Personenauto","19YA52","LAND ROVER","109  STAWAG","19760316","20010424","GROEN",,"stationwagen"
"Personenauto","1XZJ67","LAND ROVER","109 - 4 CYL","19831215","20141121","GRIJS",,"cabriolet"
"Personenauto","20YB23","LAND ROVER","109 STAWAG","19730701","20051124","BLAUW",,"stationwagen"
"Personenauto","20ZK56","LAND ROVER","109  STAWAG","19750320","19750320","ORANJE",,"stationwagen"
"Personenauto","21DHRT","LAND ROVER","109","19750225","19990821","GROEN",,"stationwagen"
"Personenauto","21EH11","LAND ROVER","109 II STATIONWAGON","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","21NF01","LAND ROVER","109 STAWAG","19760924","20220114","GROEN",,"stationwagen"
"Personenauto","21YB35","LAND ROVER","109  STAWAG","19730701","19931122","GROEN",,"terreinvoertuig"
"Personenauto","22DSPR","LAND ROVER","109 STATIONWAGON","19770804","19991118","WIT",,"stationwagen"
"Personenauto","22FDFS","LAND ROVER","109 STAWAG","19731025","20000218","GROEN",,"stationwagen"
"Personenauto","22FDNH","LAND ROVER","109 STATIONWAGON","19750201","20000219","ROOD",,"Niet geregistreerd"
"Personenauto","22FNSH","LAND ROVER","109 STAWAG","19730202","20000502","BLAUW",,"stationwagen"
"Personenauto","22KBZ3","LAND ROVER","109 - 4CYL","19820821","20091009","ROOD",,"stationwagen"
"Personenauto","22RSVB","LAND ROVER","109  STAWAG","19810102","20050809","BEIGE",,"stationwagen"
"Personenauto","22YA87","LAND ROVER","109 METAL TOP","19730630","20010522","GROEN",,"terreinvoertuig"
"Personenauto","22YB01","LAND ROVER","109 STATIONWAGON","19770518","20060116","GRIJS",,"stationwagen"
"Personenauto","22YB37","LAND ROVER","109ESW6","19730227","20060127","BLAUW",,"terreinvoertuig"
"Personenauto","23DPXD","LAND ROVER","109 STAWAG","19730504","19991020","BLAUW",,"stationwagen"
"Personenauto","23HBD2","LAND ROVER","109 METAL TOP","19830630","20081018","GROEN",,"stationwagen"
"Personenauto","23SBP3","LAND ROVER","LAND ROVER SANTANA 109","19841122","20110830","BLAUW",,"stationwagen"
"Personenauto","23YB95","LAND ROVER","109  STAWAG","19771101","20060313","WIT",,"stationwagen"
"Personenauto","23YD92","LAND ROVER","109 STAWAG","19750205","20160801","BRUIN",,"stationwagen"
"Personenauto","24HN93","LAND ROVER","109 STAWAG","19760622","19760622","ROOD",,"Niet geregistreerd"
"Personenauto","24MV81","LAND ROVER","109  STAWAG","19760730","19760730","BLAUW",,"Niet geregistreerd"
"Personenauto","24NFR6","LAND ROVER","109 PICK-UP","19800630","19860618","GROEN",,"stationwagen"
"Personenauto","24TDHV","LAND ROVER","109  STAWAG","19780630","20060714","GEEL",,"stationwagen"
"Personenauto","24TT83","LAND ROVER","109","19770630","20210622","GROEN",,"stationwagen"
"Personenauto","24YD83","LAND ROVER","109 - 6 CYL","19740501","20160812","BLAUW",,"stationwagen"
"Personenauto","24ZLNG","LAND ROVER","109 V8","19820601","20080318","ROOD",,"terreinvoertuig"
"Personenauto","25KNJ4","LAND ROVER","109","19801013","20091230","GEEL",,"stationwagen"
"Personenauto","25SXHZ","LAND ROVER","109 METAL TOP","19820630","20060524","GROEN",,"stationwagen"
"Personenauto","25YB06","LAND ROVER","109 STATIONWAGON","19730110","20060407","GROEN",,"MPV"
"Personenauto","25YB41","LAND ROVER","109 STATIONWAGON","19760810","20060414","GROEN",,"stationwagen"
"Personenauto","25YB51","LAND ROVER","109 STAWAG","19731214","20060615","GROEN",,"stationwagen"
"Personenauto","25YD97","LAND ROVER","109//METAL TOP","19760913","19760913","GRIJS",,"stationwagen"
"Personenauto","26GNX4","LAND ROVER","109 V8","19850103","20080729","ROOD",,"stationwagen"
"Personenauto","26HRN2","LAND ROVER","109 V8","19800814","20090130","BEIGE",,"terreinvoertuig"
"Personenauto","26MX65","LAND ROVER","109  STAWAG","19761207","19761207","CREME",,"Niet geregistreerd"
"Personenauto","26NA37","LAND ROVER","109  STAWAG","19761123","19761123","GROEN",,"Niet geregistreerd"
"Personenauto","26XKJN","LAND ROVER","109 METAL TOP","19810630","20070621","GROEN",,"terreinvoertuig"
"Personenauto","26YB71","LAND ROVER","109 STAWAG","19770616","20060519","GEEL",,"stationwagen"
"Personenauto","26ZFSL","LAND ROVER","109","19840808","20080109","GEEL",,"stationwagen"
"Personenauto","2768ZJ","LAND ROVER","109 V8","19730706","19730706","BEIGE",,"Niet geregistreerd"
"Personenauto","27JH93","LAND ROVER","109  STAWAG","19760609","19760609","BLAUW",,"stationwagen"
"Personenauto","27JH94","LAND ROVER","109 STAWAG","19760223","19760223","GRIJS",,"Niet geregistreerd"
"Personenauto","27PKFS","LAND ROVER","109 METAL TOP","19790630","20040727","GROEN",,"stationwagen"
"Personenauto","27PLV4","LAND ROVER","SERIE 3 109 SOFTTOP","19830630","20110604","GROEN",,"cabriolet"
"Personenauto","27PPP9","LAND ROVER","109 DIESEL","19810130","20110228","GEEL",,"stationwagen"
"Personenauto","27RFPV","LAND ROVER","109 STATIONWAGON","19781201","20050301","WIT",,"stationwagen"
"Personenauto","27YB42","LAND ROVER","109 STATIONWAGON","19740131","20060617","GROEN",,"stationwagen"
"Personenauto","27YB95","LAND ROVER","109 STAWAG","19750716","20060714","ROOD",,"stationwagen"
"Personenauto","27YD09","LAND ROVER","LANDROVER 109","19750312","20161013","GRIJS",,"cabriolet"
"Personenauto","27YD59","LAND ROVER","SANTANA 109 ESPECIAL","19750303","20161028","BRUIN",,"stationwagen"
"Personenauto","27YD75","LAND ROVER","109","19750109","20161103","GEEL",,"stationwagen"
"Personenauto","2894ZX","LAND ROVER","109 HARDTOP KAMPEERAUTO","19720803","19720803","GROEN",,"kampeerwagen"
"Personenauto","28MP75","LAND ROVER","109  STAWAG","19761015","19761015","GROEN",,"Niet geregistreerd"
"Personenauto","28NVX4","LAND ROVER","ROVER 109","19790413","20101129","GROEN",,"stationwagen"
"Personenauto","28THTJ","LAND ROVER","109 METAL TOP","19810630","19930901","GROEN",,"stationwagen"
"Personenauto","28YA27","LAND ROVER","109","19750412","19750412","ROOD",,"stationwagen"
"Personenauto","28YB46","LAND ROVER","109 STAWAG","19770622","20060706","BLAUW",,"stationwagen"
"Personenauto","29DNXX","LAND ROVER","109","19740630","19840615","WIT",,"stationwagen"
"Personenauto","29HTRZ","LAND ROVER","109  STAWAG","19780511","20011207","ZWART",,"hatchback"
"Personenauto","29NLPF","LAND ROVER","SANTANA 109","19780615","20031120","BRUIN",,"terreinvoertuig"
"Personenauto","29YB36","LAND ROVER","109 STATIONWAGON","19730201","20060810","ROOD",,"stationwagen"
"Personenauto","30DSBP","LAND ROVER","109 STAWAG","19730405","19991111","GROEN",,"stationwagen"
"Personenauto","30HVB3","LAND ROVER","SANTANA 109 DIESEL","19790322","20090226","BEIGE",,"stationwagen"
"Personenauto","30XZNR","LAND ROVER","109 STAWAG","19821103","20071113","GROEN",,"stationwagen"
"Personenauto","30YB16","LAND ROVER","109 - 4CYL","19730418","20060823","GEEL",,"stationwagen"
"Personenauto","30YB87","LAND ROVER","109 METAL TOP","19770228","20000224","BLAUW",,"cabriolet"
"Personenauto","3123UU","LAND ROVER","109  STAWAG","19720728","19720728","WIT",,"Niet geregistreerd"
"Personenauto","31FE38","LAND ROVER","109  STAWAG","19750312","19750312","ROOD",,"Niet geregistreerd"
"Personenauto","31JPHZ","LAND ROVER","109 STAWAG","19760603","19760603","BLAUW",,"stationwagen"
"Personenauto","31RNLT","LAND ROVER","109 V8","19791201","20050610","WIT",,"terreinvoertuig"
"Personenauto","31XVNJ","LAND ROVER","109  STAWAG","19810409","19810409","GROEN",,"stationwagen"
"Personenauto","31YB21","LAND ROVER","109  STAWAG","19770415","20060925","BLAUW",,"stationwagen"
"Personenauto","31YB68","LAND ROVER","109 STATIONWAGON","19740208","20061009","BLAUW",,"terreinvoertuig"
"Personenauto","31YD93","LAND ROVER","109 SERIES 3","19761021","20170323","BLAUW",,"stationwagen"
"Personenauto","31ZHGX","LAND ROVER","SANTANA 109 AC 3,4 DIESEL","19811118","20080201","BEIGE",,"stationwagen"
"Personenauto","32NPD5","LAND ROVER","109 SANTANA","19780527","20101014","BEIGE",,"stationwagen"
"Personenauto","32PKFS","LAND ROVER","109 METAL TOP","19790630","20040830","GROEN",,"stationwagen"
"Personenauto","32PPGB","LAND ROVER","109 STAWAG","19790425","19790425","GROEN",,"stationwagen"
"Personenauto","3364XE","LAND ROVER","109 STAWAG","19730215","19730215","GRIJS",,"Niet geregistreerd"
"Personenauto","33DDLV","LAND ROVER","109 STAWAG","19740212","19990712","CREME",,"stationwagen"
"Personenauto","33YA85","LAND ROVER","109","19750630","19790112","GROEN",,"cabriolet"
"Personenauto","33YB36","LAND ROVER","109 STAWAG","19730718","20061204","BLAUW",,"stationwagen"
"Personenauto","33YB52","LAND ROVER","109 STAWAG","19731022","20061208","BLAUW",,"stationwagen"
"Personenauto","33YD07","LAND ROVER","SANTANA 109 DIESEL","19760626","20170425","GROEN",,"stationwagen"
"Personenauto","33ZFKR","LAND ROVER","109 STAWAG","19790801","20080104","ROOD",,"terreinvoertuig"
"Personenauto","34DSFH","LAND ROVER","109","19730525","19730525","WIT",,"cabriolet"
"Personenauto","34FVHJ","LAND ROVER","109 HARDTOP","19790630","20000712","GROEN",,"stationwagen"
"Personenauto","34NPFJ","LAND ROVER","109 STAWAG","19770617","19770617","GROEN",,"stationwagen"
"Personenauto","34NVNP","LAND ROVER","SANTANA 109 E","19790121","20040306","GEEL",,"terreinvoertuig"
"Personenauto","34YA08","LAND ROVER","109-4CYL","19760630","20010825","GROEN",,"cabriolet"
"Personenauto","34YA98","LAND ROVER","109  STAWAG","19730307","20010824","WIT",,"stationwagen"
"Personenauto","34YD15","LAND ROVER","109 DIESEL","19741220","20170530","BLAUW",,"stationwagen"
"Personenauto","35DFKP","LAND ROVER","109 SERIES III","19730525","19990828","BLAUW",,"cabriolet"
"Personenauto","35GVX7","LAND ROVER","109 SLAWAG","19790906","20080819","WIT",,"MPV"
"Personenauto","35LSKF","LAND ROVER","109","19790418","20030424","GROEN",,"stationwagen"
"Personenauto","35LVH4","LAND ROVER","109 - 4 CYL","19811210","20100629","BLAUW",,"stationwagen"
"Personenauto","35PKFS","LAND ROVER","109 METAL TOP","19790630","20040921","GROEN",,"stationwagen"
"Personenauto","35UE49","LAND ROVER","109 STAWAG","19780130","19780130","BLAUW",,"Niet geregistreerd"
"Personenauto","35VU11","LAND ROVER","109 STAWAG","19720630","19780907","CREME",,"Niet geregistreerd"
"Personenauto","3602TZ","LAND ROVER","109 STAWAG","19720404","19720404","GRIJS",,"Niet geregistreerd"
"Personenauto","36GLS4","LAND ROVER","109 STAWAG","19811012","20080717","GROEN",,"stationwagen"
"Personenauto","36JGS7","LAND ROVER","109","19810630","20090515","GROEN",,"cabriolet"
"Personenauto","36YA44","LAND ROVER","109 STAT.WAG.","19731010","20000324","GROEN",,"terreinvoertuig"
"Personenauto","36YA45","LAND ROVER","109 STATIONWAGON","19730122","20010911","BLAUW",,"stationwagen"
"Personenauto","36YA73","LAND ROVER","109  STAWAG","19730405","20010911","BEIGE",,"stationwagen"
"Personenauto","36YA88","LAND ROVER","109 STAWAG","19740401","20000803","ROOD",,"MPV"
"Personenauto","36YB12","LAND ROVER","109  STAWAG","19750201","20070321","BLAUW",,"stationwagen"
"Personenauto","37NVG9","LAND ROVER","109","19820101","20101122","GROEN",,"stationwagen"
"Personenauto","37SFPJ","LAND ROVER","109-V8","19831221","20051210","ROOD",,"terreinvoertuig"
"Personenauto","37TKF2","LAND ROVER","109 DIESEL","19780414","20120213","BEIGE",,"stationwagen"
"Personenauto","37YA08","LAND ROVER","109  STAWAG","19761130","20000207","GROEN",,"Niet geregistreerd"
"Personenauto","37YA92","LAND ROVER","109 STATIONWAGON","19740630","20010928","BLAUW",,"Niet geregistreerd"
"Personenauto","37YD30","LAND ROVER","109","19750114","20170816","GROEN",,"stationwagen"
"Personenauto","37YD93","LAND ROVER","109  DIESEL","19750701","20170831","BLAUW",,"stationwagen"
"Personenauto","38RPSP","LAND ROVER","109 METAL TOP","19800630","20010329","GROEN",,"stationwagen"
"Personenauto","38YD46","LAND ROVER","109 - 4 CYL","19730413","20170914","WIT",,"stationwagen"
"Personenauto","39DTHR","LAND ROVER","109 STAWAG","19730109","19991206","WIT",,"stationwagen"
"Personenauto","39GA32","LAND ROVER","109 STAWAG","19750617","19750617","BLAUW",,"Niet geregistreerd"
"Personenauto","39HD51","LAND ROVER","109  STAWAG","19751108","19751108","BEIGE",,"Niet geregistreerd"
"Personenauto","39NA92","LAND ROVER","109  STAWAG KAMPERAUTO","19770325","19770325","BEIGE",,"Niet geregistreerd"
"Personenauto","39PGL9","LAND ROVER","109- CYL","19800328","20110111","ROOD",,"stationwagen"
"Personenauto","39YB83","LAND ROVER","109 STATIONWAGON","19770527","20070629","BLAUW",,"stationwagen"
"Personenauto","39YD77","LAND ROVER","109 - 4 CYL","19750214","20171019","WIT",,"stationwagen"
"Personenauto","3XLB40","LAND ROVER","109","19800630","20010309","GROEN",,"kampeerwagen"
"Personenauto","40AU92","LAND ROVER","109 STAWAG","19731122","19731122","GROEN",,"stationwagen"
"Personenauto","40JXD7","LAND ROVER","109","19820630","20090917","GROEN",,"stationwagen"
