"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G504HJ","CHAUSSON","WELCOME 79EB","20120911","20191001","GRIJS","44454","kampeerwagen"
"Personenauto","HS889X","CHAUSSON","WELCOME 79EB","20120326","20151230","WIT",,"kampeerwagen"
"Personenauto","J218FZ","CHAUSSON","WELCOME 79EB","20120406","20200814","WIT","44454","kampeerwagen"
"Personenauto","J800KB","CHAUSSON","WELCOME 79EB","20120423","20200828","WIT","42268","kampeerwagen"
"Personenauto","JP427S","CHAUSSON","WELCOME 79EB","20120712","20160524","GRIJS",,"kampeerwagen"
"Personenauto","JR843D","CHAUSSON","WELCOME 79EB","20120710","20160601","GRIJS",,"kampeerwagen"
"Personenauto","JT534K","CHAUSSON","WELCOME 79EB","20121022","20160620","GRIJS",,"kampeerwagen"
"Personenauto","K147SN","CHAUSSON","WELCOME 79EB","20120612","20210225","BLAUW","37881","kampeerwagen"
"Personenauto","L290NV","CHAUSSON","WELCOME 79EB","20130801","20210625","WIT","47906","kampeerwagen"
"Personenauto","L341PT","CHAUSSON","WELCOME 79EB","20121115","20210717","GRIJS","42804","kampeerwagen"
"Personenauto","L453TB","CHAUSSON","WELCOME 79EB M12","20130819","20211001","GRIJS","50445","kampeerwagen"
"Personenauto","N999RG","CHAUSSON","WELCOME 79EB M12 TITANIUM","20120605","20211214","WIT","44611","kampeerwagen"
"Personenauto","NN625N","CHAUSSON","WELCOME 79EB MELEZE BRUN M13","20130301","20170323","GRIJS",,"kampeerwagen"
"Personenauto","P621PR","CHAUSSON","WELCOME 79EB","20120731","20220622","BLAUW","38343","kampeerwagen"
"Personenauto","P761RB","CHAUSSON","WELCOME 79EB","20120511","20220516","BLAUW","39761","kampeerwagen"
"Personenauto","PB210K","CHAUSSON","WELCOME 79EB","20120608","20170529","GRIJS",,"kampeerwagen"
"Personenauto","PF170J","CHAUSSON","WELCOME 79EB","20120717","20170713","GRIJS",,"kampeerwagen"
"Personenauto","PP166V","CHAUSSON","WELCOME 79EB","20120904","20170906","WIT",,"kampeerwagen"
"Personenauto","R175DT","CHAUSSON","WELCOME 79EB","20120822","20220919","BLAUW","41977","kampeerwagen"
"Personenauto","R719VJ","CHAUSSON","WELCOME 79EB","20121207","20221202","BLAUW","43439","kampeerwagen"
"Personenauto","R988BK","CHAUSSON","WELCOME 79EB","20120211","20220730","GRIJS","44022","kampeerwagen"
"Personenauto","RD257B","CHAUSSON","WELCOME 79EB","20120224","20171031","WIT",,"kampeerwagen"
"Personenauto","RF790H","CHAUSSON","WELCOME 79EB MELEZE BRUN M13","20140131","20171106","BLAUW",,"kampeerwagen"
"Personenauto","RG025P","CHAUSSON","WELCOME 79EB","20120530","20171113","WIT",,"kampeerwagen"
"Personenauto","RH174G","CHAUSSON","WELCOME 79EB","20121019","20171124","WIT",,"kampeerwagen"
"Personenauto","RR404P","CHAUSSON","WELCOME 79EB M12 TITANIUM","20120608","20171229","GRIJS",,"kampeerwagen"
"Personenauto","T214LX","CHAUSSON","WELCOME 79EB","20120530","20230713","WIT","42895","kampeerwagen"
"Personenauto","X671TX","CHAUSSON","WELCOME 79EB","20130219","20240408","WIT","44867","kampeerwagen"
"Personenauto","ZV407N","CHAUSSON","WELCOME 79EB","20120604","20190826","WIT","43796","kampeerwagen"
