"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE56","CITROEN","HY 72","19740630","20221218","BLAUW",,"stationwagen"
"Bedrijfsauto","13YD78","CITROEN","HY 72","19740820","20150825","N.v.t.",,"gesloten opbouw"
"Personenauto","17FS26","CITROEN","HY 72 KAMPEERAUTO","19750423","19750423","ROOD",,"kampeerwagen"
"Bedrijfsauto","23YD78","CITROEN","HY 72","19770905","20160712","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","6736JS","CITROEN","HY 72 (KAMPEERAUTO)","19650630","19700203","BEIGE",,"kampeerwagen"
"Personenauto","7906UL","CITROEN","HY 72 KAMPEERAUTO","19660630","19720705","GROEN",,"kampeerwagen"
"Personenauto","8281FR","CITROEN","HY 72 KAMPEERAUTO","19640722","19640722","GROEN",,"kampeerwagen"
"Bedrijfsauto","9137TB","CITROEN","HY 72","19650531","19650531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92YD97","CITROEN","HY-E","19730606","20220211","N.v.t.",,"open laadvloer"
"Personenauto","96RT52","CITROEN","HY 72 KAMPEERAUTO","19660413","19660413","ROOD",,"kampeerwagen"
"Personenauto","AE0414","CITROEN","HY 72","19640525","19980714","ROOD",,"Niet geregistreerd"
"Personenauto","AL6440","CITROEN","HY 72","19680105","20040302","GRIJS",,"stationwagen"
"Personenauto","AM0320","CITROEN","HY 72","19671016","20051121","GRIJS",,"sedan"
"Bedrijfsauto","BE4107","CITROEN","HY 72","19670211","20000404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5117","CITROEN","HY 72","19650204","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5377","CITROEN","HY 72","19650908","20040903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE7185","CITROEN","HY 72","19631212","20111108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7383","CITROEN","HY 72","19710514","20120620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7656","CITROEN","HY 72","19631119","20130925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7662","CITROEN","HY 72","19661003","20131002","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BE7760","CITROEN","HY 72","19670324","20140310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8333","CITROEN","HY 72","19640601","20160111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8482","CITROEN","HY 72","19641106","20160727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8602","CITROEN","HY 72","19700105","20161208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9093","CITROEN","HY 72","19680630","20180711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9344","CITROEN","HY 72","19670630","20190506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0772","CITROEN","HY 72","19640228","20240419","N.v.t.",,"gesloten opbouw"
"Personenauto","DE3584","CITROEN","HY 72 KAMPEERAUTO","19640923","19640923","WIT",,"kampeerwagen"
"Personenauto","DH9597","CITROEN","HY 72 B KAMPEERAUTO","19700427","19940704","GRIJS",,"kampeerwagen"
"Personenauto","DH9645","CITROEN","HY 72 KAMPEERAUTO","19651214","19940712","ROOD",,"kampeerwagen"
"Personenauto","DM1859","CITROEN","HY 72","19631211","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DR7754","CITROEN","HY 72","19650908","19980406","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2422","CITROEN","HY72","19690502","20161103","WIT",,"kampeerwagen"
"Personenauto","DZ4002","CITROEN","HY","19721123","20170818","GRIJS",,"stationwagen"
"Personenauto","GT32PJ","CITROEN","HY 72 KAMPEERAUTO","19640513","19640513","BLAUW",,"kampeerwagen"
"Personenauto","PM3257","CITROEN","HY 72","19680321","20211219","ORANJE",,"stationwagen"
"Bedrijfsauto","UF6242","CITROEN","HY 72","19640213","19640213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UN3269","CITROEN","HY 72","19640923","19640923","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","US4187","CITROEN","HY 72","19650224","19650224","N.v.t.",,"kampeerwagen"
