"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9XGJ79","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20090812","20090812","WIT",,"kampeerwagen"
"Personenauto","G852FP","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20080103","20080103","ZWART",,"kampeerwagen"
"Personenauto","H508FJ","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20061024","20061024","WIT",,"kampeerwagen"
"Personenauto","J840ZD","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20090403","20090403","GROEN",,"kampeerwagen"
"Personenauto","K419ZX","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20080331","20080331","BLAUW",,"kampeerwagen"
"Personenauto","L082SB","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20090106","20090106","WIT",,"kampeerwagen"
"Personenauto","L193LN","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20070115","20070115","GEEL",,"kampeerwagen"
"Personenauto","N807JB","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20061031","20061031","WIT",,"kampeerwagen"
"Personenauto","P295NN","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20070608","20070608","GRIJS",,"kampeerwagen"
"Personenauto","P666VJ","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20090515","20090515","WIT",,"kampeerwagen"
"Personenauto","PJ621Z","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20090220","20090220","WIT",,"kampeerwagen"
"Personenauto","R464FF","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20081003","20081003","GRIJS",,"kampeerwagen"
"Personenauto","Z818NP","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20080304","20080304","WIT",,"kampeerwagen"
