"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YD70","RENAULT","16 TL","19730322","20150521","BLAUW",,"hatchback"
"Personenauto","10YE90","RENAULT","R6 TL","19770318","20230915","WIT",,"hatchback"
"Personenauto","11YD20","RENAULT","6 TL","19731105","20150608","WIT",,"hatchback"
"Personenauto","12YB05","RENAULT","6 TL","19741023","20050404","BLAUW",,"hatchback"
"Personenauto","14YD06","RENAULT","6 TL","19760713","20151203","BRUIN",,"hatchback"
"Personenauto","23YD23","RENAULT","6 TL","19771013","20160701","WIT",,"hatchback"
"Personenauto","26RHVP","RENAULT","16 TL AUTOMATIC","19780329","20050406","BEIGE",,"hatchback"
"Personenauto","26YD06","RENAULT","6 TL","19740226","20160913","BLAUW",,"hatchback"
"Personenauto","33YB10","RENAULT","16 TL AUTOMATIC","19741017","20061121","GROEN",,"hatchback"
"Personenauto","36VG87","RENAULT","16 TL","19780418","19780418","BRUIN",,"hatchback"
"Personenauto","48YA36","RENAULT","16 TL","19760525","20020102","BEIGE",,"hatchback"
"Personenauto","4ZSZ92","RENAULT","6 TL","19790926","20150317","GROEN",,"hatchback"
"Personenauto","50YB46","RENAULT","16 TL","19750122","20080609","BLAUW",,"hatchback"
"Personenauto","53YD89","RENAULT","6 TL","19760310","20190107","WIT",,"hatchback"
"Personenauto","65YD60","RENAULT","16 TL","19770413","20191121","GROEN",,"hatchback"
"Personenauto","76YB65","RENAULT","16 TL","19771213","20110329","WIT",,"hatchback"
"Personenauto","86YA64","RENAULT","16 TL","19760420","20000909","GROEN",,"hatchback"
"Personenauto","90YD46","RENAULT","6 TL","19770309","20220112","GEEL",,"hatchback"
"Personenauto","94YA79","RENAULT","6 TL","19750424","20040119","WIT",,"hatchback"
"Personenauto","AL3020","RENAULT","6 TL","19710128","20021003","ROOD",,"hatchback"
"Personenauto","AL3942","RENAULT","16 TL","19660816","20030315","WIT",,"hatchback"
"Personenauto","GB640K","RENAULT","16 TL AUTOMATIC","19790326","20150401","GRIJS",,"hatchback"
"Personenauto","Z040GD","RENAULT","6 TL","19780627","20240325","WIT",,"hatchback"
"Personenauto","ZGPN18","RENAULT","16 TL","19780911","19990519","GROEN",,"hatchback"
"Personenauto","AE8024","RENAULT","16 TL","19710609","19990818","ZWART",,"hatchback"
"Personenauto","31YA54","RENAULT","6 TL","19770309","20010724","BRUIN",,"hatchback"
