"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WFZ4","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240523",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20220729","20220830","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,,"203","O2",,,,"3150",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-23T00:00:00.000","2022-07-29T00:00:00.000","2022-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFZ4","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240527",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20220729","20220830","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,,"203","O2",,,,"3150",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2022-07-29T00:00:00.000","2022-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGR4","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240522",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20221013","20221227","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,"446","203","O2",,,,"3150",,,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2022-10-13T00:00:00.000","2022-12-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WHP4","Middenasaanhangwagen","WOMA","ECOMASTER MK3 250M",,"20240416",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20230328","20230508","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,"446","203","O2",,,,"3150","ECOMASTERMK3 250M 2800/25",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2023-03-28T00:00:00.000","2023-05-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WGX4","Middenasaanhangwagen","WOMA","ECOMASTER  MK3",,"20240508",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20230113","20230131","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,"446","203","O2",,,,"3150",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2023-01-13T00:00:00.000","2023-01-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDH4","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240527",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20220112","20220112","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","440",,,"441","203","O2",,,,"3150","ECOMASTER MK3 2500/3",,,,,,,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,"150",,,,,,,,,"233",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHH5","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240508",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20230210","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","441",,,"446","203","O2",,,,"3150",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2023-02-10T00:00:00.000","2023-03-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WLB9","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240514",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20240503","20240514","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,"449","201","O2",,,,"3150",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2024-05-03T00:00:00.000","2024-05-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKV5","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240412",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20240229","20240412","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,"441","203","O2",,,,"3150",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2024-02-29T00:00:00.000","2024-04-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGX4","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240508",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20230113","20230131","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,"446","203","O2",,,,"3150",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2023-01-13T00:00:00.000","2023-01-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGR3","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240522",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20221013","20221227","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,"446","203","O2",,,,"3150",,,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2022-10-13T00:00:00.000","2022-12-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WSZP","Middenasaanhangwagen","WOMA","ECOMASTER MK3 2800/26",,"20180912",,"compressor",,"N.v.t.","N.v.t.",,,"2925","3150",,,,"20180109","20180912","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,,,"430",,,,"209","O2",,,"by r. balk","3150","ECOMASTER D 5L",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","2018-01-09T00:00:00.000","2018-09-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WKV4","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240412",,"compressor",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20240229","20240412","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,"449","201","O2",,,,"3150","ECOMASTERMK3 250M 2800/25",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2024-02-29T00:00:00.000","2024-04-12T00:00:00.000",,"150",,,,,,,,,"233",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
