"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GZZ6","MINI","MINI COOPER S","20060401","20081001","BLAUW",,"coupe"
"Personenauto","09HJT9","MINI","COOPER S","20040101","20090305","GRIJS",,"coupe"
"Personenauto","17ZKHD","MINI","COOPER S","20060228","20080227","GRIJS",,"coupe"
"Personenauto","1KDD68","MINI","JOHN COOPER WORKS","20130325","20130325","ZWART","54576","coupe"
"Personenauto","1KDD74","MINI","COOPER","20130321","20130321","ROOD","35807","coupe"
"Personenauto","1KDD76","MINI","COOPER S ALL4","20130320","20130320","ROOD","54376","coupe"
"Personenauto","1KDD80","MINI","COOPER","20130320","20130320","BLAUW","36294","coupe"
"Personenauto","1KDJ77","MINI","COOPER","20130322","20130322","ZWART","36467","coupe"
"Personenauto","1KDJ80","MINI","COOPER","20130322","20130322","GRIJS","38653","coupe"
"Personenauto","1KDJ84","MINI","COOPER S","20130322","20130322","WIT","46042","coupe"
"Personenauto","1KDJ92","MINI","COOPER","20130322","20130322","WIT","34652","coupe"
"Personenauto","1KDJ93","MINI","COOPER S","20130322","20130322","WIT","49181","coupe"
"Personenauto","1KGH75","MINI","JOHN COOPER WORKS","20130410","20130410","ZWART","61688","coupe"
"Personenauto","1KKT68","MINI","COOPER S","20130518","20130518","ZWART","32946","coupe"
"Personenauto","1KNJ97","MINI","COOPER","20130604","20130604","GRIJS","36223","coupe"
"Personenauto","1SHG67","MINI","COOPER S ALL4","20131011","20131011","GRIJS","54376","coupe"
"Personenauto","1SKL37","MINI","COOPER S ALL4","20131025","20131025","GRIJS","47545","coupe"
"Personenauto","1SLL52","MINI","COOPER S","20131031","20131031","BRUIN","46535","coupe"
"Personenauto","1SLL57","MINI","COOPER","20131102","20131102","WIT","37358","coupe"
"Personenauto","1SLX65","MINI","JOHN COOPER WORKS","20131105","20131105","ZWART","60826","coupe"
"Personenauto","1SPX63","MINI","COOPER","20131125","20131125","BLAUW","36753","coupe"
"Personenauto","1SRT96","MINI","COOPER S ALL4","20131129","20131129","BRUIN","54681","coupe"
"Personenauto","1SRT97","MINI","JOHN COOPER WORKS","20131130","20131130","ROOD","59823","coupe"
"Personenauto","1SZK39","MINI","COOPER S ALL4","20140103","20140103","GRIJS","50046","coupe"
"Personenauto","1TDD05","MINI","COOPER","20140124","20140124","ZWART","38166","coupe"
"Personenauto","1TDD06","MINI","COOPER","20140221","20140221","WIT","36493","coupe"
"Personenauto","1TDD07","MINI","COOPER","20140409","20140409","GRIJS","37138","coupe"
