"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL0354","NEKAF","M38A1","19560630","19940905","GROEN",,"Niet geregistreerd"
"Personenauto","DH6500","NEKAF","M38A1","19600630","19931007","GROEN",,"Niet geregistreerd"
"Personenauto","AE0016","NEKAF","M38A1","19560630","19990403","GROEN",,"Niet geregistreerd"
"Personenauto","AE2201","NEKAF","M38A1","19600630","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","AE2207","NEKAF","M38A1","19570630","19981106","GROEN",,"Niet geregistreerd"
"Personenauto","AE3130","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3428","NEKAF","M38A1 1/4 TON","19560228","19981230","GROEN",,"Niet geregistreerd"
"Personenauto","AE3703","NEKAF","M38A1","19580630","19990112","GROEN",,"Niet geregistreerd"
"Personenauto","AE3891","NEKAF","M38A1 1/4 TON","19590630","19990402","GROEN",,"Niet geregistreerd"
"Personenauto","AE5314","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19600630","19990423","GROEN",,"Niet geregistreerd"
"Personenauto","AE5547","NEKAF","M38A1 1/4 TON","19560630","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","AE6194","NEKAF","M38A1","19550630","19990705","GROEN",,"Niet geregistreerd"
"Personenauto","AE6930","NEKAF","M38A1","19560630","19990706","GROEN",,"Niet geregistreerd"
"Personenauto","AE7184","NEKAF","M38A1","19570630","19990714","GROEN",,"Niet geregistreerd"
"Personenauto","AM2194","NEKAF","M38A1","19560630","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","DE0904","NEKAF","M38A1","19600630","19881121","GROEN",,"Niet geregistreerd"
"Personenauto","DE1004","NEKAF","M38A1 JEEP","19600630","19880104","GROEN",,"Niet geregistreerd"
"Personenauto","DE1005","NEKAF","M38A1 JEEP","19560630","19880506","GROEN",,"Niet geregistreerd"
"Personenauto","DE1287","NEKAF","JEEP M38A1","19560630","19880329","GROEN",,"Niet geregistreerd"
"Personenauto","DE8809","NEKAF","M38A1","19570630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","DH1935","NEKAF","M38A1","19600630","19920713","GROEN",,"Niet geregistreerd"
"Personenauto","DH2973","NEKAF","M38A1","19600630","19921104","ZWART",,"Niet geregistreerd"
