"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G029RZ","Personenauto","BMW","840D XDRIVE","20250125","20230126","23901","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20191125","20191125","Geen verstrekking in Open Data","152686","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-01-26T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092VJ","Personenauto","BMW","840D XDRIVE","20250125","20230126","14546","coupe","4","WIT","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190515","20200611","Geen verstrekking in Open Data","135566","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*01","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-26T00:00:00.000","2019-05-15T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G251VL","Personenauto","BMW","840D XDRIVE","20250404","20191210","17650","coupe","4","GRIJS","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190404","20191210","Geen verstrekking in Open Data","156804","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*02","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-12-10T00:00:00.000","2019-04-04T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G317RD","Personenauto","BMW","840D XDRIVE","20241215","20211227","16697","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190325","20191112","Geen verstrekking in Open Data","150942","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*02","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-27T00:00:00.000","2019-03-25T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G513FG","Personenauto","BMW","840D XDRIVE","20240927","20200501","23901","coupe","4","GRIJS","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190912","20190912","Geen verstrekking in Open Data","157089","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-05-01T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G534PG","Personenauto","BMW","840D XDRIVE","20240909","20191104","17015","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20180813","20191104","Geen verstrekking in Open Data","156385","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2019-11-04T00:00:00.000","2018-08-13T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G541ZT","Personenauto","BMW","840D XDRIVE","20240919","20220923","24936","sedan","5","ZWART","Niet geregistreerd","6","2993","1900","2560","2000",,,"20200120","20200120","Geen verstrekking in Open Data","152853","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2560","G8C",,"e1*2007/46*1906*04","GW41","DAW509B0","0","0.12","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-09-23T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560SH","Personenauto","BMW","840D XDRIVE","20250330","20191129","17049","coupe","4","ORANJE","Niet geregistreerd","6","2993","1805","2370","1905",,,"20180824","20191129","Geen verstrekking in Open Data","156299","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-11-29T00:00:00.000","2018-08-24T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G678PF","Personenauto","BMW","840D XDRIVE","20241206","20191112","21831","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20191112","20191112","Geen verstrekking in Open Data","147125","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*03","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G813RB","Personenauto","BMW","840D XDRIVE","20241112","20220531","11168","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20191112","20191112","Geen verstrekking in Open Data","153240","Ja","250",,,,,,"2","4","0","0",,"484","0","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2022-05-31T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G863XV","Personenauto","BMW","840D XDRIVE","20250102","20200218","22866","sedan","5","GRIJS","Niet geregistreerd","6","2993","1900","2560","2000",,,"20200102","20200102","Geen verstrekking in Open Data","155460","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2560","G8C",,"e1*2007/46*1906*04","GW41","DAW500B0","0","0.12","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-02-18T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G916FK","Personenauto","BMW","840D XDRIVE","20250515","20201111","16782","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20180806","20200214","Geen verstrekking in Open Data","141975","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-11-11T00:00:00.000","2018-08-06T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G957XB","Personenauto","BMW","840D XDRIVE","20241220","20210713","22866","sedan","5","GRIJS","Niet geregistreerd","6","2993","1900","2560","2000",,,"20191220","20191220","Geen verstrekking in Open Data","149125","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2560","G8C",,"e1*2007/46*1906*03","GW41","DAW500B0","0","0.12","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-07-13T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G967GP","Personenauto","BMW","840D XDRIVE","20250524","20191001","18221","coupe","4","BLAUW","Niet geregistreerd","6","2993","1805","2370","1905",,,"20180823","20191001","Geen verstrekking in Open Data","143477","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-10-01T00:00:00.000","2018-08-23T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H060RR","Personenauto","BMW","840D XDRIVE","20240607","20240416","25223","sedan","5","GRIJS","Niet geregistreerd","6","2993","1900","2560","2000",,,"20200418","20200418","Geen verstrekking in Open Data","152069","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2560","G8C",,"e1*2007/46*1906*03","GW41","DAW500B0","0","0.12","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-04-16T00:00:00.000","2020-04-18T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H411RX","Personenauto","BMW","840D XDRIVE","20240827","20230621","14514","coupe","4","ORANJE","Niet geregistreerd","6","2993","1805","2370","1905",,,"20180827","20200522","Geen verstrekking in Open Data","156346","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2023-06-21T00:00:00.000","2018-08-27T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H466TZ","Personenauto","BMW","840D XDRIVE","20250528","20200918","15256","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1930","2485","2030",,,"20190528","20200619","Geen verstrekking in Open Data","154291","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2485","G8C",,"e1*2007/46*1906*02","FY21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2020-09-18T00:00:00.000","2019-05-28T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H803HP","Personenauto","BMW","840D XDRIVE","20250206","20200205","24709","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1930","2485","2030",,,"20200205","20200205","Geen verstrekking in Open Data","156371","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2485","G8C",,"e1*2007/46*1906*01","FY21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J223JF","Personenauto","BMW","840D XDRIVE","20240810","20230811","14755","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190416","20200827","Geen verstrekking in Open Data","153956","Ja",,,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-08-11T00:00:00.000","2019-04-16T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J292NN","Personenauto","BMW","840D XDRIVE","20240706","20230928","12666","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190705","20200925","Geen verstrekking in Open Data","145502","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*02","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-09-28T00:00:00.000","2019-07-05T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J510PN","Personenauto","BMW","840D XDRIVE","20241010","20201010","25037","sedan","5","ZWART","Niet geregistreerd","6","2993","1900","2560","2000",,,"20201010","20201010","Geen verstrekking in Open Data","159400","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2560","G8C",,"e1*2007/46*1906*04","GW41","DAW509B0","0","0.12","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J781FG","Personenauto","BMW","840D XDRIVE","20240910","20200713","14039","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1930","2485","2030",,,"20190910","20200713","Geen verstrekking in Open Data","151863","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2485","G8C",,"e1*2007/46*1906*03","FY21","DAW400B0","0","0.12","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2020-07-13T00:00:00.000","2019-09-10T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K073VV","Personenauto","BMW","840D XDRIVE","20250113","20210318","10401","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190111","20210318","Geen verstrekking in Open Data","143316","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2370","G8C",,,,,,"0.12","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2021-03-18T00:00:00.000","2019-01-11T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K171SR","Personenauto","BMW","840D XDRIVE","20240606","20210322","10326","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190606","20210222","Geen verstrekking in Open Data","143750","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*02","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-03-22T00:00:00.000","2019-06-06T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K338FP","Personenauto","BMW","840D XDRIVE","20250626","20201209","11171","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1930","2485","2030",,,"20200626","20201209","Geen verstrekking in Open Data","153161","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2485","G8C",,"e1*2007/46*1906*04","FY21","DAW400B0","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2020-12-09T00:00:00.000","2020-06-26T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K361HR","Personenauto","BMW","840D XDRIVE","20240928","20210212","13340","coupe","4","ORANJE","Niet geregistreerd","6","2993","1805","2370","1905",,,"20200528","20210212","Geen verstrekking in Open Data","143562","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*04","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-02-12T00:00:00.000","2020-05-28T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K651LH","Personenauto","BMW","840D XDRIVE","20250112","20210112","24064","sedan","5","BRUIN","Niet geregistreerd","6","2993","1900","2560","2000",,,"20210112","20210112","Geen verstrekking in Open Data","160036","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2560","G8C",,"e1*2007/46*1906*03","GW41","DAW500B0","0","0.12","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L327BB","Personenauto","BMW","840D XDRIVE","20240808","20211211","13117","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1930","2485","2030",,,"20200808","20210416","Geen verstrekking in Open Data","172936","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2485","G8C",,"e1*2007/46*1906*04","FY21","DAW409B0","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2021-12-11T00:00:00.000","2020-08-08T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N609BV","Personenauto","BMW","840D XDRIVE","20240914","20210914","20925","sedan","5","ZWART","Niet geregistreerd","6","2993","1970","2600","2070",,,"20210914","20210914","Geen verstrekking in Open Data","143754","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*06","GW01","IAW50900","0","0.12","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
