"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HXP2","Personenauto","MINI","MINI ONE D","20240527",,"6700","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040202","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Onlogisch","04","Nee","2024-05-27T00:00:00.000",,"2004-02-02T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFHB","Personenauto","MINI","MINI ONE D",,,"7964","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040722","20051130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*02","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2022","Geen oordeel","05","Nee",,,"2004-07-22T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SKK4","Personenauto","MINI","MINI ONE D","20220930",,"6827","hatchback","4","BLAUW","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20041007","20111010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2022","Geen oordeel","05","Nee","2022-09-30T00:00:00.000",,"2004-10-07T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LGX9","Personenauto","MINI","MINI ONE D","20221106",,"5639","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20031001","20100413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2022-11-06T00:00:00.000",,"2003-10-01T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TXFK","Personenauto","MINI","MINI ONE D","20231019",,"5739","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050331","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*05","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2023-10-19T00:00:00.000",,"2005-03-31T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJLZ","Personenauto","MINI","MINI ONE D","20231121",,"8489","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20030704","20040708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2003-07-04T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PLH5","Personenauto","MINI","MINI ONE D","20231222",,"8289","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050125","20110211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*05","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2005-01-25T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XRK7","Personenauto","MINI","MINI ONE D","20250122",,"6781","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040414","20120629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Nee","2025-01-22T00:00:00.000",,"2004-04-14T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XFJJ","Personenauto","MINI","MINI ONE D","20220818",,"7419","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040329","20070627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2022","Onlogisch","04","Nee","2022-08-18T00:00:00.000",,"2004-03-29T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZDF7","Personenauto","MINI","MINI ONE D","20231103",,"6814","hatchback","4","GROEN","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060310","20121001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Ja","Nee",,"Nee","2195","0","0.00","2023","Geen oordeel","05","Nee","2023-11-03T00:00:00.000",,"2006-03-10T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
