"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K001HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","57932","stationwagen"
"Personenauto","K001KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K002HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","57932","stationwagen"
"Personenauto","K002KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","57932","stationwagen"
"Personenauto","K002XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210401","20210401","GRIJS","46765","stationwagen"
"Personenauto","K003LK","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","48331","stationwagen"
"Personenauto","K003PS","VOLKSWAGEN","ID.4 PRO 150 KW","20210226","20210226","GRIJS","46315","stationwagen"
"Personenauto","K003XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210402","20210402","WIT","57836","stationwagen"
"Personenauto","K004LK","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57932","stationwagen"
"Personenauto","K004VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","WIT","46765","stationwagen"
"Personenauto","K006TT","VOLKSWAGEN","ID.4 PRO 150 KW","20210312","20210312","GRIJS","57442","stationwagen"
"Personenauto","K006VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","BLAUW","48913","stationwagen"
"Personenauto","K007VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","GRIJS","56565","stationwagen"
"Personenauto","K008JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","48331","stationwagen"
"Personenauto","K009HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K009JK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K010HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","48331","stationwagen"
"Personenauto","K011HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","48331","stationwagen"
"Personenauto","K012HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K012RN","VOLKSWAGEN","ID.4 PRO 150 KW","20210212","20210212","BLAUW","55915","stationwagen"
"Personenauto","K012XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210401","20210401","WIT","46765","stationwagen"
"Personenauto","K013HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","47464","stationwagen"
"Personenauto","K013XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210401","20210401","GRIJS","48913","stationwagen"
"Personenauto","K014HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K014JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K015HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K016HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GEEL","48331","stationwagen"
"Personenauto","K016JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","48331","stationwagen"
"Personenauto","K016KX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K017JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K018HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K019HN","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K019HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K019JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K019KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K019VR","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","BLAUW","48913","stationwagen"
"Personenauto","K020HN","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K020HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","48331","stationwagen"
"Personenauto","K020HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K020JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K020KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K020KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","57064","stationwagen"
"Personenauto","K020XP","VOLKSWAGEN","ID.4 PRO 150 KW","20210331","20210331","GRIJS","47542","stationwagen"
"Personenauto","K021HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57932","stationwagen"
"Personenauto","K021HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","57064","stationwagen"
"Personenauto","K021JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K021KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K021XF","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","GRIJS","48036","stationwagen"
"Personenauto","K022HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K022HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K022KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K023HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K023JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K023KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K023VT","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20210323","BLAUW","48913","stationwagen"
"Personenauto","K024HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K024KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K024VR","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20210323","BLAUW","48913","stationwagen"
"Personenauto","K024VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","BLAUW","48913","stationwagen"
"Personenauto","K024XF","VOLKSWAGEN","ID.4 PRO 150 KW","20210415","20210415","WIT","56565","stationwagen"
"Personenauto","K025HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K025LG","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K025VR","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","GRIJS","46765","stationwagen"
"Personenauto","K026HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","55806","stationwagen"
"Personenauto","K026KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K027HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K027JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","56673","stationwagen"
"Personenauto","K027KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K028HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GEEL","57932","stationwagen"
"Personenauto","K028KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K029HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57064","stationwagen"
"Personenauto","K029KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K030HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57932","stationwagen"
"Personenauto","K030KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K031HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K031KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K032HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K032HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K032KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","48331","stationwagen"
"Personenauto","K032VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","GRIJS","48913","stationwagen"
"Personenauto","K032VT","VOLKSWAGEN","ID.4 PRO 150 KW","20210322","20210322","GRIJS","48913","stationwagen"
"Personenauto","K033HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K033HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K033JK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K033KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K033VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210318","20210318","WIT","46765","stationwagen"
"Personenauto","K033ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20210416","20210416","GRIJS","46665","stationwagen"
"Personenauto","K034HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K034HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","56673","stationwagen"
"Personenauto","K034JK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K034KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K034VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","GEEL","46765","stationwagen"
"Personenauto","K034ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20210417","20210417","BLAUW","48913","stationwagen"
"Personenauto","K035HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K035HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","48331","stationwagen"
"Personenauto","K035KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K036HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K036HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","48331","stationwagen"
"Personenauto","K037HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20201217","GEEL","48331","stationwagen"
"Personenauto","K037HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57932","stationwagen"
"Personenauto","K037TD","VOLKSWAGEN","ID.4 PRO 150 KW","20210305","20210305","WIT","46765","stationwagen"
"Personenauto","K038HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K038VR","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","BLAUW","56565","stationwagen"
"Personenauto","K039HF","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","48331","stationwagen"
"Personenauto","K039HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K039HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K039TK","VOLKSWAGEN","ID.4 PRO 150 KW","20210304","20210304","BLAUW","58713","stationwagen"
"Personenauto","K039VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","GRIJS","48036","stationwagen"
"Personenauto","K040HF","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","57932","stationwagen"
"Personenauto","K040HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K040HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K040VL","VOLKSWAGEN","ID.4 PRO 150 KW","20210320","20210320","GRIJS","46765","stationwagen"
"Personenauto","K041HF","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","BLAUW","56673","stationwagen"
"Personenauto","K041HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","57064","stationwagen"
"Personenauto","K041HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K042HF","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","WIT","56673","stationwagen"
"Personenauto","K042HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","55806","stationwagen"
"Personenauto","K042HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K043HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K043HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K043SR","VOLKSWAGEN","ID.4 PRO 150 KW","20210227","20210227","GRIJS","46765","stationwagen"
"Personenauto","K044HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","46205","stationwagen"
"Personenauto","K044HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K044VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210318","20210318","GRIJS","48913","stationwagen"
"Personenauto","K045HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GEEL","48331","stationwagen"
"Personenauto","K045HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K045RN","VOLKSWAGEN","ID.4 PRO 150 KW","20210223","20210223","BLAUW","46315","stationwagen"
"Personenauto","K046HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K046HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K046ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20210409","20210409","GRIJS","48036","stationwagen"
"Personenauto","K047HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","46205","stationwagen"
"Personenauto","K047HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K048HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K048HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","48331","stationwagen"
"Personenauto","K048ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20210412","20210412","BLAUW","48913","stationwagen"
"Personenauto","K049HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K050HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K050VT","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20210323","GRIJS","48913","stationwagen"
"Personenauto","K051HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K051HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K051JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","57064","stationwagen"
"Personenauto","K051VT","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20210323","BLAUW","48913","stationwagen"
"Personenauto","K051XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210331","20210331","GRIJS","56565","stationwagen"
"Personenauto","K052HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K052HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","48331","stationwagen"
"Personenauto","K052JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K052VR","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","GRIJS","48913","stationwagen"
"Personenauto","K052XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210401","20210401","BLAUW","56565","stationwagen"
"Personenauto","K053HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K053HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K053JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","46205","stationwagen"
"Personenauto","K054HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K054HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K054JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","46205","stationwagen"
"Personenauto","K055HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K055HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K055JB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K055JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57064","stationwagen"
"Personenauto","K055PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210129","20210129","GRIJS","58041","stationwagen"
"Personenauto","K056HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K056HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","46205","stationwagen"
"Personenauto","K056JB","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57064","stationwagen"
"Personenauto","K056JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K057HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","48331","stationwagen"
"Personenauto","K057HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K057JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57064","stationwagen"
"Personenauto","K058HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K058HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","48331","stationwagen"
"Personenauto","K058JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","57064","stationwagen"
"Personenauto","K058KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","55806","stationwagen"
"Personenauto","K058VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210312","20210312","GRIJS","56565","stationwagen"
"Personenauto","K059HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","55806","stationwagen"
"Personenauto","K059HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","46205","stationwagen"
"Personenauto","K059JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","57064","stationwagen"
"Personenauto","K059KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K060HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K060HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K060JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57064","stationwagen"
"Personenauto","K060KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K060VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","GRIJS","46765","stationwagen"
"Personenauto","K061HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","55806","stationwagen"
"Personenauto","K061HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","55806","stationwagen"
"Personenauto","K061HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K061JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K061KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K061LG","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","46205","stationwagen"
"Personenauto","K061PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210202","20210202","GRIJS","46315","stationwagen"
"Personenauto","K062HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57064","stationwagen"
"Personenauto","K062HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K062HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K062JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57064","stationwagen"
"Personenauto","K062LG","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","BLAUW","46205","stationwagen"
"Personenauto","K062VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","WIT","48913","stationwagen"
"Personenauto","K063HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K063HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K063JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","57932","stationwagen"
"Personenauto","K063LG","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","BLAUW","55806","stationwagen"
"Personenauto","K064HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K064HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K064HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K064JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K064JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","48331","stationwagen"
"Personenauto","K065HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","WIT","48331","stationwagen"
"Personenauto","K065HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K065HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GEEL","48331","stationwagen"
"Personenauto","K065JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K065LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K066HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","48331","stationwagen"
"Personenauto","K066HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K066HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","46205","stationwagen"
"Personenauto","K066JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K066JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","46205","stationwagen"
"Personenauto","K066LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GEEL","57932","stationwagen"
"Personenauto","K067HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","55806","stationwagen"
"Personenauto","K067HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","BLAUW","46205","stationwagen"
"Personenauto","K067HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","55806","stationwagen"
"Personenauto","K068HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K068HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K068JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K068LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K068XF","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","WIT","48913","stationwagen"
"Personenauto","K069HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","48331","stationwagen"
"Personenauto","K069HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K069LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","55806","stationwagen"
"Personenauto","K070HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K070HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K070LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K071HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57064","stationwagen"
"Personenauto","K071HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K071LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","48331","stationwagen"
