"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG20JB","TRACON UDEN","TO.S.1220","20000630","20000630","N.v.t.",,"open wagen"
"Oplegger","OD39XT","TRACON UDEN","T0 S 1210","19960604","19960604","N.v.t.",,"gesloten opbouw"
"Oplegger","OF35HN","TRACON UDEN","TO 1210","19971002","19971002","N.v.t.",,"veewagen"
"Oplegger","OF78BD","TRACON UDEN","TO S 1220","19961105","19961105","N.v.t.",,"huifopbouw"
"Oplegger","OF93XG","TRACON UDEN","TO S 1220","19980630","19980630","N.v.t.",,"gesloten opbouw"
"Oplegger","OG07XJ","TRACON UDEN","TOS 15-66","20020405","20020405","N.v.t.",,"open wagen"
"Oplegger","OG14LJ","TRACON UDEN","TO.1.5-3.5","20001208","20001208","N.v.t.",,"open wagen"
"Oplegger","OG17GX","TRACON UDEN","OPL 50 TL","20000418","20000418","N.v.t.",,"gesloten opbouw"
"Oplegger","OG30TT","TRACON UDEN","TO.S.1210","20011128","20011128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG34FK","TRACON UDEN","TO.S.1220","20000103","20000103","N.v.t.",,"open wagen"
"Oplegger","OG37XK","TRACON UDEN","TO.3-5,4","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG66JB","TRACON UDEN","T0.S-H1,1-5,2","20000705","20000705","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG73LD","TRACON UDEN","TO.S.1210","20001128","20001128","N.v.t.",,"gesloten opbouw"
"Oplegger","OG90RH","TRACON UDEN","TO.S.1220","20010613","20010613","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG93TN","TRACON UDEN","TO.S.1220","20011114","20011114","N.v.t.",,"open wagen"
"Oplegger","OG97BX","TRACON UDEN","TO.S.1210","19990910","19990910","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH08JZ","TRACON UDEN","TO.S.1220","20040105","20040105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH24DJ","TRACON UDEN","TO.S.1220","20030127","20030127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH32YK","TRACON UDEN","TO.S.1230","20050531","20050531","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH40HG","TRACON UDEN","TO.3-7","20030821","20030821","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH43XD","TRACON UDEN","TO.S.1220","20050322","20050322","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH43ZZ","TRACON UDEN","TO 1,5-4","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Oplegger","OH44YL","TRACON UDEN","TO.S. 1230","20050602","20050602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH45JK","TRACON UDEN","TO.S.1210","20031119","20031119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH68YL","TRACON UDEN","TO.S.1230","20050602","20050602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH69NL","TRACON UDEN","TO.S. 1210","20040526","20040526","N.v.t.",,"open wagen"
"Oplegger","OH82TH","TRACON UDEN","TO.S 1210","20050117","20050117","N.v.t.",,"huifopbouw"
