"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0078PE","PORSCHE","911T","19710913","19710913","ZWART",,"Niet geregistreerd"
"Personenauto","0150PA","PORSCHE","911T TARGA","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0200RV","PORSCHE","911T","19710427","19710427","WIT",,"Niet geregistreerd"
"Personenauto","0389HK","PORSCHE","911T SPORTOMATIC","19681115","19681115","WIT",,"Niet geregistreerd"
"Personenauto","0436SH","PORSCHE","911T TARGA","19710617","19710617","ROOD",,"Niet geregistreerd"
"Personenauto","04YA30","PORSCHE","911T TARGA","19730630","20000902","GEEL",,"coupe"
"Personenauto","0586MG","PORSCHE","911T TARGA","19701022","19701022","ROOD",,"Niet geregistreerd"
"Personenauto","0680RD","PORSCHE","911T TARGA","19710112","19710112","WIT",,"Niet geregistreerd"
"Personenauto","06YD04","PORSCHE","911T TARGA","19730101","20150102","ZWART",,"coupe"
"Personenauto","0728RD","PORSCHE","911T TARGA","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","08YE98","PORSCHE","911T TARGA","19730228","20230719","BRUIN",,"coupe"
"Personenauto","1125PJ","PORSCHE","911T TARGA SPORTOMATIC","19700910","19700910","GRIJS",,"Niet geregistreerd"
"Personenauto","1191MX","PORSCHE","911T TARGA","19700421","19700421","ORANJE",,"Niet geregistreerd"
"Personenauto","11YE28","PORSCHE","911T","19730315","20230929","ROOD",,"cabriolet"
"Personenauto","12YD89","PORSCHE","911T TARGA","19730228","20150727","BLAUW",,"cabriolet"
"Personenauto","16YB12","PORSCHE","911T TARGA","19730228","19990610","ORANJE",,"Niet geregistreerd"
"Personenauto","17YD81","PORSCHE","911T","19730228","20160113","GEEL",,"coupe"
"Personenauto","1821GK","PORSCHE","911T SPORTOMATIC","19680620","19680620","WIT",,"Niet geregistreerd"
"Personenauto","2180SP","PORSCHE","911T TARGA","19710917","19710917","WIT",,"Niet geregistreerd"
"Personenauto","22XE57","PORSCHE","911T TARGA","19700710","19700710","ROOD",,"Niet geregistreerd"
"Personenauto","24UN47","PORSCHE","911T TARGA","19690715","19690715","BLAUW",,"Niet geregistreerd"
"Personenauto","3390SZ","PORSCHE","911T TARGA","19711007","19711007","WIT",,"Niet geregistreerd"
"Personenauto","3391SZ","PORSCHE","911T TARGA","19711007","19711007","GROEN",,"Niet geregistreerd"
"Personenauto","3510TJ","PORSCHE","911T TARGA","19711209","19711209","GEEL",,"Niet geregistreerd"
"Personenauto","36YD63","PORSCHE","911T TARGA","19730715","20170808","GRIJS",,"cabriolet"
"Personenauto","4216GK","PORSCHE","911T","19680628","19680628","GRIJS",,"Niet geregistreerd"
"Personenauto","4257JG","PORSCHE","911T TARGA","19690610","19690610","GEEL",,"Niet geregistreerd"
"Personenauto","49YD00","PORSCHE","911 T","19740101","20180709","WIT",,"coupe"
"Personenauto","5119GU","PORSCHE","911T TARGA","19681223","19681223","WIT",,"Niet geregistreerd"
"Personenauto","5156ZX","PORSCHE","911TTARGA","19711007","19711007","WIT",,"Niet geregistreerd"
"Personenauto","57TA70","PORSCHE","911T TARGA","19710105","19710105","ORANJE",,"Niet geregistreerd"
"Personenauto","5915ZP","PORSCHE","911T TARGA","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","59YB50","PORSCHE","911T","19730630","19791128","ZWART",,"Niet geregistreerd"
"Personenauto","5TSB67","PORSCHE","911TURBO","19910225","20140423","ZWART",,"coupe"
"Personenauto","60SR95","PORSCHE","911T TARGA","19710917","19710917","ZWART",,"Niet geregistreerd"
"Personenauto","62YD80","PORSCHE","PORSCHE 911T","19730915","20190806","GRIJS",,"coupe"
"Personenauto","67YB50","PORSCHE","911T TARGA","19730228","20100323","BRUIN",,"coupe"
"Personenauto","7234ZR","PORSCHE","911T TARGA","19700921","19700921","WIT",,"Niet geregistreerd"
"Personenauto","72YD59","PORSCHE","911T","19730228","20200901","BLAUW",,"coupe"
"Personenauto","73NF90","PORSCHE","911T TARGA","19710618","19710618","ORANJE",,"Niet geregistreerd"
"Personenauto","7XRP83","PORSCHE","911TURBO","20070701","20141008","WIT","202393","coupe"
"Personenauto","8689PR","PORSCHE","911T","19710105","19710105","GROEN",,"Niet geregistreerd"
"Personenauto","9056MG","PORSCHE","911T TARGA","19700107","19700107","ZWART",,"Niet geregistreerd"
"Personenauto","94YD86","PORSCHE","PORSCHE 911T","19730508","20220411","GRIJS",,"coupe"
"Personenauto","97YB21","PORSCHE","911T","19730409","20131121","ORANJE",,"coupe"
"Personenauto","9913MT","PORSCHE","911T TARGA","19700326","19700326","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4593","PORSCHE","911T TARGA","19720501","19990315","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4906","PORSCHE","911T TARGA","19710228","19990401","ROOD",,"Niet geregistreerd"
"Personenauto","AH0381","PORSCHE","911T TARGA","19710414","19991230","ZWART",,"Niet geregistreerd"
"Personenauto","AH0666","PORSCHE","911T","19711019","20000125","ROOD",,"coupe"
"Personenauto","AH1820","PORSCHE","911T","19710228","20000413","GROEN",,"coupe"
"Personenauto","AL0827","PORSCHE","911T","19710228","20020208","ROOD",,"coupe"
"Personenauto","AL2229","PORSCHE","911T","19720228","20020712","BRUIN",,"coupe"
"Personenauto","AL6342","PORSCHE","911T","19710228","20040211","ORANJE",,"coupe"
