"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HDBP","MERCEDES-BENZ","C 220 SEDAN","19940506","20010607","ROOD",,"sedan"
"Personenauto","1XPH06","MERCEDES-BENZ","C 220 SEDAN","19940422","20141004","GROEN",,"sedan"
"Personenauto","40LKJF","MERCEDES-BENZ","C 220 SEDAN","19940117","20030618","ZWART",,"sedan"
"Personenauto","41TXJV","MERCEDES-BENZ","C 220 SEDAN","19941027","20070223","GRIJS",,"sedan"
"Personenauto","42HXSN","MERCEDES-BENZ","C 220 SEDAN","19940725","20020109","BRUIN",,"sedan"
"Personenauto","43ZHNZ","MERCEDES-BENZ","C 220 SEDAN","19940323","20080304","GRIJS",,"sedan"
"Personenauto","48NBVL","MERCEDES-BENZ","C 220 SEDAN","19951018","20030716","GRIJS",,"sedan"
"Personenauto","51TGSJ","MERCEDES-BENZ","C 220 SEDAN","19950511","20060825","ZWART",,"sedan"
"Personenauto","53JRDN","MERCEDES-BENZ","C 220 SEDAN","19940105","20020705","GRIJS",,"sedan"
"Personenauto","63GTVJ","MERCEDES-BENZ","C 220 SEDAN","19941117","20010427","BRUIN",,"sedan"
"Personenauto","81FPGB","MERCEDES-BENZ","C 220 SEDAN","19931123","20000610","GRIJS",,"sedan"
"Personenauto","9SBJ60","MERCEDES-BENZ","C 220 SEDAN","19931201","20130902","GRIJS",,"sedan"
"Personenauto","H192KD","MERCEDES-BENZ","C 220 SEDAN","19960408","20200224","GRIJS",,"sedan"
"Personenauto","HTLF04","MERCEDES-BENZ","C 220 SEDAN","19940414","19940414","GROEN",,"sedan"
"Personenauto","JDHH99","MERCEDES-BENZ","C 220 SEDAN","19940701","19940701","PAARS",,"sedan"
"Personenauto","JFFD12","MERCEDES-BENZ","C 220 SEDAN","19940707","19940707","ZWART",,"sedan"
"Personenauto","JGJB11","MERCEDES-BENZ","C 220 SEDAN","19940720","19940720","ROOD",,"sedan"
"Personenauto","JNHB39","MERCEDES-BENZ","C 220 SEDAN","19940930","19940930","WIT",,"sedan"
"Personenauto","JTGJ42","MERCEDES-BENZ","C 220 SEDAN","19950112","19950112","ROOD",,"sedan"
"Personenauto","JVSV82","MERCEDES-BENZ","C 220 SEDAN","19950104","19950104","BLAUW",,"sedan"
"Personenauto","LBSN55","MERCEDES-BENZ","C 220 SEDAN","19950220","19950220","GROEN",,"sedan"
"Personenauto","LJVX84","MERCEDES-BENZ","C 220 SEDAN","19950428","19950428","WIT",,"sedan"
"Personenauto","LZVL03","MERCEDES-BENZ","C 220 SEDAN","19950927","19950927","GROEN",,"sedan"
"Personenauto","NGLB64","MERCEDES-BENZ","C 220 SEDAN","19960109","19960109","GROEN",,"sedan"
"Personenauto","NHGS66","MERCEDES-BENZ","C 220 SEDAN","19951221","19951221","ROOD",,"sedan"
"Personenauto","NLVL89","MERCEDES-BENZ","C 220 SEDAN","19960123","19960123","ZWART",,"sedan"
"Personenauto","NPXH40","MERCEDES-BENZ","C 220 SEDAN","19960301","19960301","ROOD",,"sedan"
"Personenauto","NVRZ82","MERCEDES-BENZ","C 220 SEDAN","19960419","19960419","ZWART",,"sedan"
"Personenauto","PVSF14","MERCEDES-BENZ","C 220 SEDAN","19941111","19941111","GROEN",,"sedan"
