"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J034ZP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201113","20201113","GRIJS","35085","stationwagen"
"Personenauto","J039ZF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201105","20201105","GRIJS","35604","stationwagen"
"Personenauto","J041ZH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201110","20201110","BLAUW","37070","stationwagen"
"Personenauto","J074ZP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201111","20201111","ZWART","35480","stationwagen"
"Personenauto","J077ZP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201113","20201113","GRIJS","39060","stationwagen"
"Personenauto","J082KN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200828","20200828","ZWART","36694","stationwagen"
"Personenauto","J088ZP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201111","20201111","ZWART","36394","stationwagen"
"Personenauto","J231VR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201028","20201028","GRIJS","35480","stationwagen"
"Personenauto","J262RD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200930","20200930","WIT","36199","stationwagen"
"Personenauto","J302TL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201102","20201102","BLAUW","37070","stationwagen"
"Personenauto","J312SJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201007","20201007","WIT","36894","stationwagen"
"Personenauto","J322TL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201021","20201021","BLAUW","36775","stationwagen"
"Personenauto","J325SJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201012","20201012","BLAUW","37070","stationwagen"
"Personenauto","J335XZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201111","20201111","ZWART","36575","stationwagen"
"Personenauto","J359RZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201024","20201024","GRIJS","36575","stationwagen"
"Personenauto","J360RZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201009","20201009","BLAUW","38774","stationwagen"
"Personenauto","J360XZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201107","20201107","BLAUW","35999","stationwagen"
"Personenauto","J361RZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201020","20201020","WIT","35804","stationwagen"
"Personenauto","J370RV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201009","20201009","ZWART","35999","stationwagen"
"Personenauto","J389RV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201002","20201002","ZWART","36394","stationwagen"
"Personenauto","J390RZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201008","20201008","BRUIN","36694","stationwagen"
"Personenauto","J396TT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201022","20201022","GRIJS","37089","stationwagen"
"Personenauto","J404SJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201009","20201009","GRIJS","36694","stationwagen"
"Personenauto","J414ZK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201110","20201110","ZWART","31239","stationwagen"
"Personenauto","J418RZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201005","20201005","BLAUW","37089","stationwagen"
"Personenauto","J423RZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201016","20201016","WIT","39493","stationwagen"
"Personenauto","J434ZK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201113","20201113","GRIJS","34885","stationwagen"
"Personenauto","J446ZK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201128","20201128","GRIJS","34885","stationwagen"
"Personenauto","J449XT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201107","20201107","GRIJS","36075","stationwagen"
"Personenauto","J457XH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201030","20201030","ZWART","31734","stationwagen"
"Personenauto","J469RJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200930","20200930","BRUIN","35999","stationwagen"
"Personenauto","J481VL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201024","20201024","BLAUW","35999","stationwagen"
"Personenauto","J483SV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201016","20201016","GRIJS","38729","stationwagen"
"Personenauto","J498RJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201008","20201008","ZWART","35999","stationwagen"
"Personenauto","J508VL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201029","20201029","GRIJS","35999","stationwagen"
"Personenauto","J522RJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201003","20201003","BLAUW","35999","stationwagen"
"Personenauto","J533RJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200930","20200930","BLAUW","35999","stationwagen"
"Personenauto","J554RJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201003","20201003","BLAUW","35999","stationwagen"
"Personenauto","J655SZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","35999","stationwagen"
"Personenauto","J717SF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201012","20201012","ZWART","36694","stationwagen"
"Personenauto","J750VV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201030","20201030","GRIJS","36694","stationwagen"
"Personenauto","J751VV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201030","20201030","ZWART","36694","stationwagen"
"Personenauto","J752VV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201106","20201106","ZWART","35999","stationwagen"
"Personenauto","J756SF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201007","20201007","ZWART","35999","stationwagen"
"Personenauto","J779ZS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201117","20201117","GRIJS","33480","stationwagen"
"Personenauto","J800ZS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201112","20201112","BLAUW","35085","stationwagen"
"Personenauto","J811ZS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201116","20201116","ZWART","31239","stationwagen"
"Personenauto","J812TP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201028","20201028","ZWART","34885","stationwagen"
"Personenauto","J814ZS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201118","20201118","ZWART","36075","stationwagen"
"Personenauto","J815LL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200907","20200907","WIT","36894","stationwagen"
"Personenauto","J839LG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200911","20200911","GRIJS","36694","stationwagen"
"Personenauto","J845ZS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201114","20201114","BLAUW","35999","stationwagen"
"Personenauto","J867PN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201003","20201003","WIT","36594","stationwagen"
"Personenauto","J878TP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201019","20201019","WIT","36894","stationwagen"
"Personenauto","J894PN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201001","20201001","GRIJS","35999","stationwagen"
"Personenauto","J922XN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201105","20201105","GRIJS","35999","stationwagen"
"Personenauto","J926XN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201109","20201109","ZWART","30785","stationwagen"
"Personenauto","J968VD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201026","20201026","WIT","36199","stationwagen"
"Personenauto","J979SP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201024","20201024","GRIJS","36694","stationwagen"
"Personenauto","J986SP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201010","20201010","ZWART","35999","stationwagen"
"Personenauto","J987PV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200929","20200929","GRIJS","36394","stationwagen"
"Personenauto","J991PV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200926","20200926","BLAUW","38774","stationwagen"
"Personenauto","K007GH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201211","20201211","ZWART","36575","stationwagen"
"Personenauto","K015RR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210216","20210216","GRIJS","36779","stationwagen"
