"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JTR2","LANCIA","LANCIA DELTA","20090827","20090827","GRIJS","25083","MPV"
"Personenauto","02JJV8","LANCIA","LANCIA DELTA","20090612","20090612","GRIJS","27373","MPV"
"Personenauto","03HJX7","LANCIA","LANCIA DELTA","20081224","20081224","GRIJS",,"MPV"
"Personenauto","03JPS9","LANCIA","LANCIA DELTA","20090723","20090723","BLAUW","26509","MPV"
"Personenauto","04HXT6","LANCIA","LANCIA DELTA","20090327","20090327","GRIJS","31129","MPV"
"Personenauto","04KDD1","LANCIA","LANCIA DELTA","20091014","20091014","ZWART","31748","MPV"
"Personenauto","04PVG1","LANCIA","LANCIA DELTA","20110331","20110331","ZWART","38782","MPV"
"Personenauto","05GNV6","LANCIA","LANCIA DELTA","20080731","20080731","GRIJS",,"MPV"
"Personenauto","06JFG4","LANCIA","LANCIA DELTA","20090429","20090429","GRIJS","37934","MPV"
"Personenauto","07HGD3","LANCIA","LANCIA DELTA","20081108","20081108","ZWART",,"MPV"
"Personenauto","09KDV2","LANCIA","LANCIA DELTA","20091030","20091030","GRIJS","27583","MPV"
"Personenauto","10GZH1","LANCIA","LANCIA DELTA","20080930","20080930","GRIJS",,"MPV"
"Personenauto","10HBG4","LANCIA","LANCIA DELTA","20081009","20081009","WIT",,"MPV"
"Personenauto","10HDZ2","LANCIA","LANCIA DELTA","20081030","20081030","ZWART",,"MPV"
"Personenauto","10RDK4","LANCIA","LANCIA DELTA","20110504","20110504","GRIJS","32144","MPV"
"Personenauto","11JFB9","LANCIA","LANCIA DELTA","20090428","20090428","GRIJS","30607","MPV"
"Personenauto","13SHG8","LANCIA","LANCIA DELTA","20110930","20110930","BLAUW","34489","MPV"
"Personenauto","17KXG1","LANCIA","LANCIA DELTA","20100226","20100226","GRIJS","33869","MPV"
"Personenauto","18JGZ5","LANCIA","LANCIA DELTA","20090529","20090529","ZWART","26084","MPV"
"Personenauto","19GNV6","LANCIA","LANCIA DELTA","20080731","20080731","GRIJS",,"MPV"
"Personenauto","19NTG5","LANCIA","LANCIA DELTA","20101113","20101113","WIT","33549","MPV"
"Personenauto","20JGZ5","LANCIA","LANCIA DELTA","20090527","20090527","WIT","35563","MPV"
"Personenauto","24RRB5","LANCIA","LANCIA DELTA","20110706","20110706","ZWART","29549","MPV"
"Personenauto","24SXP6","LANCIA","LANCIA DELTA","20120106","20120106","ZWART","36943","MPV"
"Personenauto","27HJN1","LANCIA","LANCIA DELTA","20081216","20081216","ZWART",,"MPV"
"Personenauto","29PXG3","LANCIA","LANCIA DELTA","20110531","20110531","GRIJS","26580","MPV"
"Personenauto","2KTZ77","LANCIA","LANCIA DELTA","20090814","20130719","GEEL",,"stationwagen"
"Personenauto","2KZJ88","LANCIA","LANCIA DELTA","20130821","20130821","GRIJS","36324","MPV"
"Personenauto","31HPD9","LANCIA","LANCIA DELTA","20090116","20090116","GRIJS","33253","MPV"
"Personenauto","31XVN6","LANCIA","LANCIA DELTA","20120825","20120825","BEIGE","30669","MPV"
"Personenauto","32ZJH4","LANCIA","LANCIA DELTA","20121130","20121130","BLAUW","30111","MPV"
"Personenauto","33LRG8","LANCIA","LANCIA DELTA","20100617","20100617","BEIGE","30110","MPV"
"Personenauto","35HJV1","LANCIA","LANCIA DELTA","20081229","20081229","WIT",,"MPV"
"Personenauto","35ZGD7","LANCIA","LANCIA DELTA","20121031","20121031","PAARS","36312","MPV"
"Personenauto","36SHV4","LANCIA","LANCIA DELTA","20110930","20110930","BRUIN","39829","MPV"
"Personenauto","39FNNJ","LANCIA","LANCIA DELTA","20000511","20000511","ZWART",,"hatchback"
"Personenauto","39JTT2","LANCIA","LANCIA DELTA","20090828","20090828","BLAUW","25083","MPV"
"Personenauto","40JGP9","LANCIA","LANCIA DELTA","20090516","20090516","WIT","33533","MPV"
"Personenauto","40SLV6","LANCIA","LANCIA DELTA","20081114","20111021","ZWART",,"MPV"
"Personenauto","41JZS6","LANCIA","LANCIA DELTA","20090930","20090930","BLAUW","25449","MPV"
"Personenauto","42NKZ2","LANCIA","LANCIA DELTA","20101001","20101001","WIT","24735","MPV"
"Personenauto","44HVJ9","LANCIA","LANCIA DELTA","20090309","20090309","BLAUW","30982","MPV"
"Personenauto","46HXVJ","LANCIA","DELTA HF INTEGRALE E2","19940630","20020121","BLAUW",,"hatchback"
"Personenauto","47GZB2","LANCIA","LANCIA DELTA","20080929","20080929","GRIJS",,"MPV"
"Personenauto","47HNR9","LANCIA","LANCIA DELTA","20090115","20090115","BEIGE","25110","MPV"
"Personenauto","48NZG9","LANCIA","LANCIA DELTA","20110107","20110107","ZWART","38220","MPV"
"Personenauto","48RKJ5","LANCIA","LANCIA DELTA","20110610","20110610","BEIGE","30709","MPV"
"Personenauto","4ZKF43","LANCIA","LANCIA DELTA","20120522","20150305","GRIJS","43644","MPV"
"Personenauto","4ZNP69","LANCIA","LANCIA DELTA","20090313","20150205","ZWART",,"MPV"
