"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GXNV34","Personenauto","SUZUKI","LJ80","20240624","20220827",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"786",,"886",,,"19791122","19791122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","193","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-08-27T00:00:00.000","1979-11-22T00:00:00.000","1979-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY29TR","Personenauto","SUZUKI","LJ80V","20010713","20160314",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"820",,"920",,,"19810618","19810618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-07-13T00:00:00.000","2016-03-14T00:00:00.000","1981-06-18T00:00:00.000","1981-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY37TR","Personenauto","SUZUKI","LJ80V","20260420","20070929",,"Niet geregistreerd",,"WIT","BLAUW","4",,"820",,"920",,,"19810829","19810829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2007-09-29T00:00:00.000","1981-08-29T00:00:00.000","1981-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY42TR","Personenauto","SUZUKI","LJ80V","19980502","20231129",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"820",,"920",,,"19810924","19810924","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-05-02T00:00:00.000","2023-11-29T00:00:00.000","1981-09-24T00:00:00.000","1981-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ63ZZ","Personenauto","SUZUKI","LJ80V","20070308","20200630",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19820210","19820210","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-03-08T00:00:00.000","2020-06-30T00:00:00.000","1982-02-10T00:00:00.000","1982-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ64ZZ","Personenauto","SUZUKI","LJ80V","20230113","20201115",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"820",,"920",,,"19810626","19810626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-01-13T00:00:00.000","2020-11-15T00:00:00.000","1981-06-26T00:00:00.000","1981-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ68ZZ","Personenauto","SUZUKI","LJ80V","20061110","20160322",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19810909","19810909","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-11-10T00:00:00.000","2016-03-22T00:00:00.000","1981-09-09T00:00:00.000","1981-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ92FZ","Personenauto","SUZUKI","LJ80V","20240504","20130710",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"820",,"920",,,"19810611","19810611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-04T00:00:00.000","2013-07-10T00:00:00.000","1981-06-11T00:00:00.000","1981-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD15VX","Personenauto","SUZUKI","LJ80V","20250726","20160721",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19820514","19820514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2016-07-21T00:00:00.000","1982-05-14T00:00:00.000","1982-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD18VX","Personenauto","SUZUKI","LJ80V","20060727","20170610",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"820",,"920",,,"19810813","19810813","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-27T00:00:00.000","2017-06-10T00:00:00.000","1981-08-13T00:00:00.000","1981-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
