"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G188PZ","DS","DS5","20160615","20191111","GRIJS","55884","MPV"
"Personenauto","GN142P","DS","DS5","20150703","20150703","GRIJS","39080","MPV"
"Personenauto","GN143P","DS","DS5","20150709","20150709","BLAUW","45830","MPV"
"Personenauto","GP351L","DS","DS5","20150717","20150717","ZWART","40480","MPV"
"Personenauto","GP842G","DS","DS5","20150710","20150710","GRIJS","38234","MPV"
"Personenauto","GP880G","DS","DS5","20150714","20150714","GRIJS","31500","MPV"
"Personenauto","GP887G","DS","DS5","20150724","20150724","WIT","44870","MPV"
"Personenauto","GP974T","DS","DS5","20150718","20150718","ZWART","40480","MPV"
"Personenauto","GR281T","DS","DS5","20150807","20150807","WIT","41330","MPV"
"Personenauto","GR509N","DS","DS5","20150731","20150731","BLAUW","46790","MPV"
"Personenauto","GR586K","DS","DS5","20150731","20150731","ZWART","32440","MPV"
"Personenauto","GR722B","DS","DS5","20150722","20150722","GRIJS","40930","MPV"
"Personenauto","GR741B","DS","DS5","20150729","20150729","BLAUW","46360","MPV"
"Personenauto","GR849X","DS","DS5","20150731","20150731","BLAUW","46790","MPV"
"Personenauto","GS840T","DS","DS5","20150807","20150807","BLAUW","40690","MPV"
"Personenauto","GS962H","DS","DS5","20150807","20150807","PAARS","44370","MPV"
"Personenauto","GT037Z","DS","DS5","20150901","20150901","WIT","41640","MPV"
"Personenauto","GT691L","DS","DS5","20150820","20150820","WIT","52140","MPV"
"Personenauto","GT922F","DS","DS5","20150817","20150817","WIT","45332","MPV"
"Personenauto","GT928F","DS","DS5","20150815","20150815","GRIJS","37180","MPV"
"Personenauto","GT929F","DS","DS5","20150814","20150814","BLAUW","46790","MPV"
"Personenauto","GT960F","DS","DS5","20150814","20150814","WIT","44330","MPV"
"Personenauto","GT962F","DS","DS5","20150821","20150821","BLAUW","37690","MPV"
"Personenauto","GV173D","DS","DS5","20150826","20150826","ZWART","34240","MPV"
"Personenauto","GV353F","DS","DS5","20150828","20150828","PAARS","34240","MPV"
"Personenauto","GV524G","DS","DS5","20150828","20150828","BLAUW","47362","MPV"
"Personenauto","GX479J","DS","DS5","20150910","20150910","WIT","46990","MPV"
"Personenauto","GX523B","DS","DS5","20150904","20150904","BLAUW","43572","MPV"
"Personenauto","GX525B","DS","DS5","20150911","20150911","BLAUW","46790","MPV"
"Personenauto","GX679R","DS","DS5","20150921","20150921","GRIJS","35650","MPV"
"Personenauto","GX954K","DS","DS5","20150916","20150916","BLAUW","35590","MPV"
"Personenauto","GZ076R","DS","DS 5","20150922","20150922","GRIJS","36640","MPV"
"Personenauto","GZ239K","DS","DS 5","20150922","20150922","BLAUW","38960","MPV"
"Personenauto","GZ749F","DS","DS5","20150917","20150917","BLAUW","46790","MPV"
"Personenauto","GZ786X","DS","DS 5","20150930","20150930","BLAUW","41660","MPV"
"Personenauto","GZ861X","DS","DS 5","20150930","20150930","ZWART","34240","MPV"
"Personenauto","H664ZN","DS","DS5","20150626","20200703","GRIJS","42890","MPV"
"Personenauto","HB280D","DS","DS 5","20151001","20151001","WIT","42230","MPV"
"Personenauto","HB375S","DS","DS 5","20150930","20150930","GRIJS","41942","MPV"
"Personenauto","HD021D","DS","DS 5","20150930","20150930","WIT","42810","MPV"
"Personenauto","HD064J","DS","DS 5","20151006","20151006","BLAUW","36690","MPV"
"Personenauto","HD143R","DS","DS 5","20151009","20151009","BLAUW","42050","MPV"
"Personenauto","HD455L","DS","DS 5","20151013","20151013","BLAUW","47362","MPV"
"Personenauto","HD923T","DS","DS 5","20151015","20151015","WIT","36840","MPV"
"Personenauto","HG148S","DS","DS 5","20151120","20151120","PAARS","42110","MPV"
"Personenauto","HG547X","DS","DS 5","20151030","20151030","BLAUW","46790","MPV"
"Personenauto","HG588X","DS","DS 5","20151030","20151030","WIT","49240","MPV"
"Personenauto","HG622N","DS","DS 5","20151028","20151028","BLAUW","42810","MPV"
"Personenauto","HG634N","DS","DS 5","20151028","20151028","GRIJS","37780","MPV"
