"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZJSJ","QUATTRO","AUDI RS4","20070711","20080305","ZWART",,"cabriolet"
"Personenauto","04HDH7","QUATTRO","AUDI RS4","20070625","20081015","GRIJS",,"cabriolet"
"Personenauto","06XBZN","QUATTRO","AUDI RS4","20070406","20070406","GRIJS",,"cabriolet"
"Personenauto","09LZP8","QUATTRO","AUDI RS4","20060629","20100722","ZWART",,"cabriolet"
"Personenauto","09XZS1","QUATTRO","AUDI RS4","20070503","20120928","ZWART","75793","cabriolet"
"Personenauto","15GFL5","QUATTRO","AUDI RS4","20060719","20080604","GRIJS",,"cabriolet"
"Personenauto","15XJZG","QUATTRO","AUDI RS4","20060801","20070620","ZWART",,"cabriolet"
"Personenauto","23KFL5","QUATTRO","AUDI RS4 CABRIOLET","20071102","20091103","WIT",,"cabriolet"
"Personenauto","31KJK1","QUATTRO","AUDI RS4","20060524","20091201","GRIJS",,"cabriolet"
"Personenauto","37NHH9","QUATTRO","AUDI RS4","20060904","20100907","ZWART",,"cabriolet"
"Personenauto","39TZGS","QUATTRO","AUDI RS4","20070328","20070328","WIT",,"cabriolet"
"Personenauto","52GBK7","QUATTRO","AUDI RS4","20070228","20080524","GRIJS",,"cabriolet"
"Personenauto","56JPB7","QUATTRO","AUDI RS4","20070116","20090713","GRIJS",,"cabriolet"
"Personenauto","5TSH94","QUATTRO","AUDI RS4","20070413","20140503","WIT",,"cabriolet"
"Personenauto","64HDH6","QUATTRO","AUDI RS4","20070606","20081020","WIT",,"cabriolet"
"Personenauto","67HTJ6","QUATTRO","AUDI RS4 CABRIOLET","20090223","20090223","BLAUW","102390","cabriolet"
"Personenauto","6TZB66","QUATTRO","AUDI RS4 CABRIOLET","20080526","20140603","WIT","137090","cabriolet"
"Personenauto","6XHB99","QUATTRO","AUDI RS4 CABRIOLET","20090212","20140820","ZWART","137674","cabriolet"
"Personenauto","72KVF5","QUATTRO","AUDI RS4 CABRIOLET","20040604","20100211","BLAUW",,"cabriolet"
"Personenauto","93HJV5","QUATTRO","AUDI RS4","20070419","20081222","GRIJS",,"cabriolet"
"Personenauto","GT988G","QUATTRO","AUDI RS4","20060711","20150811","ZWART","124354","cabriolet"
"Personenauto","H187FH","QUATTRO","AUDI RS4","20070511","20200103","GRIJS",,"cabriolet"
"Personenauto","H912TL","QUATTRO","AUDI RS4","20070117","20200813","ZWART",,"cabriolet"
"Personenauto","HX946H","QUATTRO","AUDI RS4","20070118","20151229","BLAUW","127317","cabriolet"
"Personenauto","J362NG","QUATTRO","AUDI RS4","20060719","20201002","ZWART",,"cabriolet"
"Personenauto","KL186P","QUATTRO","AUDI RS4","20080514","20161004","GRIJS",,"cabriolet"
"Personenauto","L510NL","QUATTRO","AUDI RS4","20070208","20210625","ZWART",,"cabriolet"
"Personenauto","NG093X","QUATTRO","AUDI RS4 CABRIOLET","20070619","20170123","ROOD",,"cabriolet"
"Personenauto","NT630J","QUATTRO","AUDI RS4","20090401","20170413","BLAUW",,"cabriolet"
"Personenauto","P171TD","QUATTRO","AUDI RS4","20060803","20220601","ZWART",,"cabriolet"
"Personenauto","P456GH","QUATTRO","AUDI RS4","20060829","20220305","ZWART",,"cabriolet"
"Personenauto","P631ZG","QUATTRO","AUDI RS4 CABRIOLET","20071106","20230609","GRIJS",,"cabriolet"
"Personenauto","P947BT","QUATTRO","AUDI RS4","20061214","20220321","BLAUW",,"cabriolet"
"Personenauto","R939FR","QUATTRO","AUDI RS4","20060921","20240126","BLAUW",,"cabriolet"
"Personenauto","RS068T","QUATTRO","AUDI RS4","20070615","20180303","ZWART",,"cabriolet"
"Personenauto","S699TL","QUATTRO","AUDI RS4","20080102","20230521","GRIJS",,"cabriolet"
"Personenauto","SV393D","QUATTRO","AUDI RS4 CABRIOLET","20080211","20180601","GRIJS",,"cabriolet"
"Personenauto","Z322LB","QUATTRO","AUDI RS4","20061227","20240427","ZWART",,"cabriolet"
"Personenauto","ZF245N","QUATTRO","AUDI RS4 CABRIOLET","20080401","20190507","GEEL",,"cabriolet"
"Personenauto","ZK339V","QUATTRO","AUDI RS4 CABRIOLET","20071121","20190614","BLAUW",,"cabriolet"
