"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BBT3","DAF","FA LF55","20130508","20130508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLH5","DAF","FA LF55","20131127","20180905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDL8","DAF","FA LF55","20131220","20131220","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","10BBT2","DAF","FA LF55","20130507","20130507","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","15BBK8","DAF","FA LF55","20121212","20121218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","19BBK8","DAF","FA LF55","20121212","20121218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BBF4","DAF","FA LF55","20120926","20120926","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","25BBD4","DAF","FA LF55","20120829","20120829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDH8","DAF","FA LF55","20131122","20131122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BDN2","DAF","FA LF55","20131224","20131224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","35BDG3","DAF","FA LF55","20131031","20131031","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","37BBB9","DAF","FA LF55","20120821","20120821","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","37BBK7","DAF","FA LF55","20121219","20121219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BDZ4","DAF","FA LF55","20140626","20140626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBZ2","DAF","FA LF55","20130703","20130717","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","58BBG8","DAF","FA LF55","20121023","20121023","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","62BBX8","DAF","FA LF55","20130619","20130709","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","69BBR4","DAF","FA LF55","20130325","20130325","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BBL2","DAF","FA LF55","20130109","20130109","N.v.t.",,"open wagen"
"Bedrijfsauto","73BBN5","DAF","FA LF55","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BDD6","DAF","FA LF55","20130923","20130923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBN5","DAF","FA LF55","20130214","20130214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BBF1","DAF","FA LF55","20120913","20120913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBB3","DAF","FA LF55","20120801","20120801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BBL4","DAF","FA LF55","20130108","20130108","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","85BBP8","DAF","FA LF55","20130312","20130312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BBP8","DAF","FA LF55","20130312","20130312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBL7","DAF","FA LF55","20060406","20130125","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","88BBV8","DAF","FA LF55","20130605","20130618","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","90BBX2","DAF","FA LF55","20130624","20130624","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","94BBG2","DAF","FA LF55","20121009","20121009","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","97BDB7","DAF","FA LF55","20130903","20130903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BDP6","DAF","FA LF55","20131209","20140214","N.v.t.",,"straatvgr,reiniger,rioolzgr"
