"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80RVDH","MERCEDES-BENZ","300 SEL U9","19871012","20050907","ZWART",,"sedan"
"Personenauto","DSJJ46","MERCEDES-BENZ","300 SEL U9","19920219","19920219","GROEN",,"sedan"
"Personenauto","DZXS53","MERCEDES-BENZ","300 SEL U9","19920415","19920415","ZWART",,"sedan"
"Personenauto","FGZR23","MERCEDES-BENZ","300 SEL U9","19920623","19920623","GRIJS",,"sedan"
"Personenauto","GNHZ37","MERCEDES-BENZ","300 SEL U9","19910421","19930621","PAARS",,"sedan"
"Personenauto","JRXR57","MERCEDES-BENZ","300 SEL U9","19930604","19941116","BLAUW",,"sedan"
"Personenauto","PDHJ90","MERCEDES-BENZ","300 SEL U9","19920714","19960603","BLAUW",,"sedan"
"Personenauto","YB11NN","MERCEDES-BENZ","300 SEL U9","19900202","19900202","ZWART",,"sedan"
"Personenauto","YG65HF","MERCEDES-BENZ","300 SEL U9","19900322","19900322","BEIGE",,"sedan"
"Personenauto","ZB95ZK","MERCEDES-BENZ","300 SEL U9","19890630","19910114","GRIJS",,"sedan"
