"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36GKL2","VOLKSWAGEN","PKW KOMBI","19830701","20080704","ROOD",,"MPV"
"Personenauto","40PZR8","VOLKSWAGEN","PKW KOMBI","19890110","20110412","ZWART",,"kampeerwagen"
"Personenauto","47XBFR","VOLKSWAGEN","PKW KOMBI","19881229","20070320","ROOD",,"kampeerwagen"
"Personenauto","97ZGZ4","VOLKSWAGEN","PKW KOMBI","19881213",,"ROOD",,"stationwagen"
"Personenauto","H558TB","VOLKSWAGEN","PKW KOMBI","19881201","20200508","ROOD",,"stationwagen"
"Personenauto","HT734K","VOLKSWAGEN","PKW KOMBI","19901108","20171023","BLAUW",,"MPV"
"Personenauto","J778KX","VOLKSWAGEN","PKW KOMBI","19890928","20210423","BLAUW",,"stationwagen"
"Personenauto","J796PR","VOLKSWAGEN","PKW KOMBI","19900330","20200923","BLAUW",,"MPV"
"Personenauto","K568ZT","VOLKSWAGEN","PKW KOMBI","19890406","20210405","ROOD",,"MPV"
"Personenauto","K796DT","VOLKSWAGEN","PKW KOMBI","19890428","20201125","WIT",,"stationwagen"
"Personenauto","PD636F","VOLKSWAGEN","PKW KOMBI","19900502","20170530","BLAUW",,"kampeerwagen"
"Personenauto","R163FH","VOLKSWAGEN","PKW KOMBI","19880927","20220805","ROOD",,"MPV"
"Personenauto","R307ZX","VOLKSWAGEN","PKW KOMBI","19890615","20221221","BLAUW",,"stationwagen"
"Personenauto","S051JV","VOLKSWAGEN","PKW KOMBI","19890320","20230206","GEEL",,"kampeerwagen"
"Personenauto","TR556K","VOLKSWAGEN","PKW KOMBI","19921119","20180926","GROEN",,"stationwagen"
"Personenauto","ZS028B","VOLKSWAGEN","PKW KOMBI","19920427","20190717","BLAUW",,"MPV"
